Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
2,157215897,"=""9781982121709""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster"
"",157215897,"=""9781508287742""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster"
"",157215897,"=""9781508287759""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Audio Download,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster"
"",157215897,"=""9781982121730""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",eBook,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster"
3,165887702,"=""9781982137502""","Good Food, Bad Diet",Abby Langer (165887530),Trade Paperback,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non-Fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
"",165887702,"=""9781982137519""","Good Food, Bad Diet",Abby Langer (165887530),eBook,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non-Fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
4,2117287506,"=""9781501157837""","Eat, Move, Think",Shaun Francis (2117287397),Trade Paperback,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non-Fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157813""","Eat, Move, Think",Shaun Francis (2117287397),Hardcover,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non-Fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157844""","Eat, Move, Think",Shaun Francis (2117287397),eBook,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non-Fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
5,264855,"=""9781501140921""",Mind Body Effect,Herbert Benson (1492758),Trade Paperback,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non-Fiction, Simon & Schuster"
"",264855,"=""9781982138820""",Mind Body Effect,Herbert Benson (1492758),eBook,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non-Fiction, Simon & Schuster"
6,100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
7,83422169,"=""9781451649239""",Happier Endings,Erica Brown (83422227),Trade Paperback,"Called “cathartic” by The Wall Street Journal, this wise and affirming book helps you accept and prepare for death through important conversations ...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
"",83422169,"=""9781451649246""",Happier Endings,Erica Brown (83422227),eBook,"We are all going to die, but some of us will die better. As a spiritual teacher based in the Washington, D.C., area, Erica Brown has attracted a st...",Self Help/Personal Development,"Inspirational, Non-Fiction, Simon & Schuster"
8,400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
9,82076462,"=""9781451641431""",Science of Yoga,William J Broad (1073372),Trade Paperback,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non-Fiction, Simon & Schuster"
"",82076462,"=""9781451641448""",Science of Yoga,William J Broad (1073372),eBook,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non-Fiction, Simon & Schuster"
10,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
11,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
12,18617338,"=""9781451657739""",Get with the Program! Daily Journal,Bob Greene (16995120),Trade Paperback,"STAY WITH THE PROGRAM!In Get with the Program!, Bob Greene gave you the keys to losing weight and staying fit for a lifetime. In The Get with the P...","","Inspirational, Non-Fiction, Simon & Schuster"
13,69146056,"=""9781439128633""",High School Reunion Diet,David A. Colbert (69214105),Trade Paperback,A DIET THAT WORKS BETTER THAN BOTOX . . . IN JUST 30 DAYS A NUTRITION GUIDE designed to make you look and feel better just in time for that big eve...,General Health,"Food & Wine, Non-Fiction, Simon & Schuster"
"",69146056,"=""9781439199794""",High School Reunion Diet,David A. Colbert (69214105),eBook,A DIET THAT WORKS BETTER THAN BOTOX . . . IN JUST 30 DAYS A NUTRITION GUIDE designed to make you look and feel better just in time for that big eve...,General Health,"Food & Wine, Non-Fiction, Simon & Schuster"
14,46561393,"=""9781416575658""",Food Matters,Mark Bittman (44851680),Trade Paperback,From the award-winning champion of culinary simplicity who gave us the bestselling How to Cook Everything and How to Cook Everything Vegetarian com...,Cookery & Food,"Food & Wine, Non-Fiction, Green/Eco Living, Simon & Schuster"
"",46561393,"=""9781416578970""",Food Matters,Mark Bittman (44851680),eBook,From the award-winning champion of culinary simplicity who gave us the bestselling How to Cook Everything and How to Cook Everything Vegetarian com...,Cookery & Food,"Food & Wine, Non-Fiction, Green/Eco Living, Simon & Schuster"
15,42095469,"=""9781416541257""",Essential Green You,Deirdre Imus (41769479),Trade Paperback," An essential guide to detoxifying your lifestyle and your body, inside and out, from expert and activist Deirdre Imus    In The Essential Green Yo...","Fitness & diet, Lifestyle/Architecture/Design","Food & Wine, Non-Fiction, Simon & Schuster"
"",42095469,"=""9781416564744""",Essential Green You,Deirdre Imus (41769479),eBook," An essential guide to detoxifying your lifestyle and your body, inside and out, from expert and activist Deirdre Imus    In The Essential Green Yo...","Fitness & diet, Lifestyle/Architecture/Design","Food & Wine, Non-Fiction, Simon & Schuster"
16,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
17,42095040,"=""9781416541240""",Growing Up Green: Baby and Child Care,Deirdre Imus (41769479),Trade Paperback,"The essential, parent-friendly guide to raising a healthy child in our increasingly toxic environment.  The second volume in the New York Times bes...","Family & relationships, Alternative Health","Food & Wine, Non-Fiction, Simon & Schuster"
"",42095040,"=""9781416564720""",Growing Up Green: Baby and Child Care,Deirdre Imus (41769479),eBook,"The essential, parent-friendly guide to raising a healthy child in our increasingly toxic environment.  The second volume in the New York Times bes...","Family & relationships, Alternative Health","Food & Wine, Non-Fiction, Simon & Schuster"
18,28897717,"=""9780743272148""",Healthy Guide to Unhealthy Living,David J. Clayton (28897749),Trade Paperback, STRAIGHT TALK FROM A DOCTOR ON HOW TO MINIMIZE THE DAMAGE FROM THE UNHEALTHY LIFESTYLE CHOICES WE ALL KNOW WE SHOULDN'T MAKE -- BUT DO ANYWAY    T...,Fitness & diet,"Non-Fiction, Simon & Schuster"
"",28897717,"=""9780743295901""",Healthy Guide to Unhealthy Living,David J. Clayton (28897749),eBook, STRAIGHT TALK FROM A DOCTOR ON HOW TO MINIMIZE THE DAMAGE FROM THE UNHEALTHY LIFESTYLE CHOICES WE ALL KNOW WE SHOULDN'T MAKE -- BUT DO ANYWAY    T...,Fitness & diet,"Non-Fiction, Simon & Schuster"
19,20737214,"=""9780743254069""",Bob Greene's Total Body Makeover,Bob Greene (16995120),Trade Paperback,Kick-start your metabolism into high gear with Bob Greene's revolutionary new exercise and health program!,"","Inspirational, Non-Fiction, Simon & Schuster"
"",20737214,"=""9781439126233""",Bob Greene's Total Body Makeover,Bob Greene (16995120),eBook,"From Bob Greene, bestselling author of Get With the Program!, comes a comprehensive, innovative twelve-week plan for transforming your body inside ...","","Inspirational, Non-Fiction, Simon & Schuster"
20,16994869,"=""9780743238045""",Get with the Program!,Bob Greene (16995120),Trade Paperback,"Losing weight is the easy part; it's keeping it off that's hard. In Get With the Program!, bestselling author Bob Greene gives you the keys to losi...","","Inspirational, Non-Fiction, Simon & Schuster"
"",16994869,"=""9780743234382""",Get With the Program!,Bob Greene (16995120),eBook,"We all know that losing weight is the easy part.  It's keeping the weight off that's hard. In Get with the Program! Bob Greene, bestselling author ...","","Inspirational, Non-Fiction, Simon & Schuster"
"",16994869,"=""9780743547581""",Get with the Program,Bob Greene (16995120),Audio Download,WE ALL KNOW THAT LOSING WEIGHT IS THE EASY PART.  It¹s keeping the weight off that¹s hard. In Get with the Program! Bob Greene gives you the keys t...,"","Inspirational, Non-Fiction, Simon & Schuster"
