Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406060582,"=""9781451698626""",Actress,Amy Sohn (1239787),Trade Paperback,"A “fun, funny, steamy, and unputdownable” (Entertainment Weekly) new novel from bestselling author Amy Sohn, in which an ambitious young actress di...",General Fiction,"Fiction, Simon & Schuster"
"",406060582,"=""9781451698633""",Actress,Amy Sohn (1239787),eBook,"A “fun, funny, steamy, and unputdownable” (Entertainment Weekly) new novel from bestselling author Amy Sohn, in which an ambitious young actress di...",General Fiction,"Fiction, Simon & Schuster"
2,64461221,"=""9781439158500""",Motherland,Amy Sohn (1239787),Trade Paperback,"With her trademark blend of “social satire, interpersonal drama, and urban glamour” (The New York Times), New York Times bestselling author Amy Soh...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",64461221,"=""9781439165683""",Motherland,Amy Sohn (1239787),eBook,"With her trademark blend of “social satire, interpersonal drama, and urban glamour” (The New York Times), Amy Sohn delivers a candid, unsentimental...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
3,46695179,"=""9781416577669""",Prospect Park West,Amy Sohn (1239787),eBook,"In Amy Sohn’s smart, sexy, satirical peek into the bedrooms and hearts of Prospect Park West, the lives of four women come together during one long...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",46695179,"=""9781416577652""",Prospect Park West,Amy Sohn (1239787),Trade Paperback,"In Amy Sohn’s smart, sexy, satirical peek into the bedrooms and hearts of Prospect Park West, the lives of four women come together during one long...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
4,18595877,"=""9780743238298""",My Old Man,Amy Sohn (1239787),Trade Paperback,"From the New York Times bestselling author Amy Sohn, one of New York City's most provocative columnists, comes a hip, contemporary novel about sex,...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18595877,"=""9780743271660""",My Old Man,Amy Sohn (1239787),eBook,"From the New York Times bestselling author and one of the city's most provocative columnists comes a hip, contemporary novel about love, lust, and ...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,1239783,"=""9780684867533""",Run Catch Kiss,Amy Sohn (1239787),Trade Paperback,"""I was only twenty-two and already I was infamous..."" So begins Amy Sohn's hilarious and wise debut novel, Run Catch Kiss.  When the saucy Ariel St...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",1239783,"=""9781439130421""",Run Catch Kiss,Amy Sohn (1239787),eBook,"""I was only twenty-two and already I was infamous..."" So begins Amy Sohn's hilarious and wise debut novel, Run Catch Kiss.When the saucy Ariel Stei...","","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
