Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
2,412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
3,407105784,"=""9781442477018""",Project Cain,Geoffrey Girard (406663895),eBook,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476967""",Project Cain,Geoffrey Girard (406663895),Hardcover,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late. A thrilling YA companion to S&amp;S Touc...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476981""",Project Cain,Geoffrey Girard (406663895),Trade Paperback,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
4,400133408,"=""9781442445703""",Surrender,Elana Johnson (77824322),eBook,The thrilling and seductive sequel to Possession puts love on the line in a dystopian struggle for independent thought.Raine has always been a good...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",400133408,"=""9781442445680""",Surrender,Elana Johnson (77824322),Hardcover,"The thrilling and seductive sequel to Possession puts love on the line in a dystopian struggle for independent thought. Forbidden love, intoxicatin...","","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",400133408,"=""9781442445697""",Surrender,Elana Johnson (77824322),Trade Paperback,The thrilling and seductive sequel to Possession puts love on the line in a dystopian struggle for independent thought.Raine has always been a good...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
