Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
2,548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
3,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
4,427012546,"=""9781481405140""",One Word from Sophia,Jim Averbeck (65519797),Hardcover,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427012546,"=""9781481405157""",One Word from Sophia,Jim Averbeck (65519797),Enhanced eBook,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,1511809,"=""9780689830419""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Hardcover,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",1511809,"=""9781481428408""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Enhanced eBook,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
