Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63046378,"=""9781442422865""",Revealed,Margaret Peterson Haddix (20539155),eBook,"After a mysterious appearance by Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Mis...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63046378,"=""9781416989868""",Revealed,Margaret Peterson Haddix (20539155),Hardcover,"After a mysterious cameo from Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Missin...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63046378,"=""9781416989875""",Revealed,Margaret Peterson Haddix (20539155),Trade Paperback,"After a mysterious appearance by Charles Lindbergh, it’s up to Jonah to save his town in the seventh book of the New York Times bestselling The Mis...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
3,42850174,"=""9781442402508""",Palace of Mirrors,Margaret Peterson Haddix (20539155),eBook,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",42850174,"=""9781442406674""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,"Cecelia looks like a peasant girl and lives in a village so small that it's not even on the map. But she knows that secretly, she is the true princ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",42850174,"=""9781481420228""",Palace of Mirrors,Margaret Peterson Haddix (20539155),Trade Paperback,A princess-in-hiding and a pretender to the throne discover that nothing is as it appears in this exciting tale of mystery and deception set in the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
4,85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,19296245,"=""9781416934455""",Among the Free,Margaret Peterson Haddix (20539155),eBook,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9780689857980""",Among the Free,Margaret Peterson Haddix (20539155),Hardcover,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9780689857997""",Among the Free,Margaret Peterson Haddix (20539155),Trade Paperback,"ENOUGH GAMES.   Luke Garner is a third-born in a restrictive society that allows only two children per family. Risking his life, he came out of hid...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
