Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1063206,"=""9780689834523""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Trade Paperback,"Henry's family is going on vacation -- to the Wild West! Henry and Mudge love the Wild West. There are cowboy hats and boots, deserts and canyons, ...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063206,"=""9780689811807""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Hardcover,"When Henry's mom and dad start looking through a book about the Wild West it means VACATION TIME FOR HENRY AND MUDGE. A journey awaits, full of cow...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
2,1828304,"=""9781416915560""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Trade Paperback,"Henry wants to read his book, but Puppy Mudge has other ideas. He wants to play! Henry really wants to read,, but how can he resist his big playful...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828304,"=""9780689839849""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Hardcover,"Fun for Mudge  Just when Henry thinks it's safe to snuggle up with a good book, Mudge has other ideas for the afternoon. From tugging to running to...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
3,1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,1828183,"=""9781416903697""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Trade Paperback," Puppy Mudge and his new friend, Fluffy, play and play until they get so tired that they curl up together for a nap. Who says cats and dogs can't b...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828183,"=""9780689839825""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Hardcover,"Playtime, Mudge!   No one loves to play more than Henry's puppy, Mudge. And when Fluffy the cat joins Mudge for a play date, the games are just beg...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
6,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,1295510,"=""9781416908395""",Let's Go Home,Cynthia Rylant (20564573),Trade Paperback,The Wonderful Things About A House,"",Simon & Schuster Books for Young Readers
"",1295510,"=""9780689823268""",Let's Go Home,Cynthia Rylant (20564573),Hardcover,"What's the best room in the house? Is it the kitchen with its wonderful aromas and goodies? Or is it the front porch, where guests flock to visit o...","",Simon & Schuster Books for Young Readers
8,20124049,"=""9780689863110""",Eagle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9780689862434""",Eagle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9781442499362""",Eagle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
9,1828289,"=""9781416903369""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Trade Paperback,"Puppy Mudge loves his blanket. He takes it with him everywhere. Now he can't find it. Oh, no! How is he going to go to sleep without it?",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828289,"=""9780689839832""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Hardcover,"Welcome Mudge!  Mudge is Henry's puppy, a puppy who loves his blanket. Mudge brings his blanket everywhere.  But when the blanket gets lost, it's u...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
10,1063204,"=""9780689834448""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063204,"=""9780689811784""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Hardcover,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Little Simon"
"",1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Little Simon"
12,18548088,"=""9780689854262""",Long Night Moon,Cynthia Rylant (20564573),Hardcover,Have you ever stopped to consider what might be revealed in one spot over one year by twelve unique and exquisite full moons?,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
13,16951434,"=""9780689848834""",Whale,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848810""",Whale,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9781442465923""",Whale,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
14,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
15,1828151,"=""9780689869952""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Trade Paperback,"Henry's puppy, Mudge, loves to eat. He really wants to share Henry's snack. Henry keeps saying, ""No, Mudge!"" But it's hard to resist a puppy as cut...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828151,"=""9780689839818""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Hardcover,Welcome Mudge!  Welcome Mudge! Mudge is Henry's puppy. Mudge is cute. Mudge is snuggly. Mudge also has a BIG appetite! With a hungry pup on his han...,Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
16,1828129,"=""9780689866210""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Trade Paperback,"Meet Mudge!  Henry's puppy, Mudge, loves to roll in the mud. But he doesn't like to take a bath! It's fun, though, when Henry joins him in the tub ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828129,"=""9780689839801""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Hardcover,"Meet Mudge!  Mudge is Henry's puppy.  Mudge is cute.  Mudge is cuddly,  and Mudge loves  to roll in the mud.  But Mudge  does not love baths.  So h...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
17,1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
