Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196485796,"=""9781668014509""",Well-Lived Life,Gladys McGarey (196485753),eBook,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
"",196485796,"=""9781668014486""",Well-Lived Life,Gladys McGarey (196485753),Hardcover,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
"",196485796,"=""9781668014493""",Well-Lived Life,Gladys McGarey (196485753),Trade Paperback,"Dr. Gladys McGarey, a centenarian still-consulting doctor and the mother of holistic medicine, reveals “a story that teaches as much as it inspires...","","Non-Fiction, Atria Books"
"",196485796,"=""9781797162577""",Well-Lived Life,Gladys McGarey (196485753),Audio Download,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
2,479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non-Fiction, Atria Books"
"",479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non-Fiction, Atria Books"
3,569969711,"=""9781501136351""",Hot Topic,Christa D'Souza (569969170),eBook,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non-Fiction, Atria Books"
"",569969711,"=""9781501136344""",Hot Topic,Christa D'Souza (569969170),Trade Paperback,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non-Fiction, Atria Books"
4,407168332,"=""9781476706719""",Wonder of Aging,Michael Gurian (1914246),eBook,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non-Fiction, Atria Books"
"",407168332,"=""9781476706702""",Wonder of Aging,Michael Gurian (1914246),Trade Paperback,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non-Fiction, Atria Books"
