Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902360,"=""9781633551633""",When God Laughs,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
2,2117912641,"=""9781633551343""",God of His Fathers,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
3,2117904256,"=""9781633551275""",Children of the Frost,Jack London (2117844960),eBook,"From ""The League of the Old Men"" At the Barracks a man was being tried for his life. He was an old man, a native from the Whitefish River, which em...","","Fiction, Start Classics"
4,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
5,2117894480,"=""9781633551459""",Night-Born,Jack London (2117844960),eBook,"It was in the old Alta-Inyo Club-a warm night for San Francisco-and through the open windows, hushed and far, came the brawl of the streets. The ta...","","Fiction, Start Classics"
6,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
7,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
8,2117894344,"=""9781633551428""","Michael, Brother of Jerry",Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
9,2117894048,"=""9781633551237""",Adventure,Jack London (2117844960),eBook,"He was a very sick white man. He rode pick-a-back on a woolly-headed, black-skinned savage, the lobes of whose ears had been pierced and stretched ...","","Fiction, Start Classics"
10,2117917392,"=""9781633551305""",Cruise of the Snark,Jack London (2117844960),eBook,"Inspired by the examples of his heroes Herman Melville, Robert Louis Stevenson, and Joshua Slocum, Jack London determined to sail around the world....","","Fiction, Start Classics"
11,2117920526,"=""9781633551404""",Lost Face,Jack London (2117844960),eBook,"Jack London, the novelist, the writer of short stories, merits respect, for he is a powerful artist in the field where he found fame. He is best kn...","","Fiction, Start Classics"
12,2117906128,"=""9781633551534""",Son of the Sun,Jack London (2117844960),eBook,"David Grief was once a light-haired, blue-eyed youth who came from Englandto the South Seas in search of adventure. Tanned like a native and aslith...","","Fiction, Start Classics"
13,2117913162,"=""9781633551572""",Tales of the Fish Patrol,Jack London (2117844960),eBook,"Included in this volume are ""White and Yellow,"" ""The King of the Greeks,"" ""A Raid on the Oyster Pirates,"" ""The Siege of the ""Lancashire Queen,"""" ""C...","","Fiction, Start Classics"
14,2117908830,"=""9781633551619""",Valley of the Moon,Jack London (2117844960),eBook,"The story of a working-class couple, Billy and Saxon Roberts, struggling laborers in Oakland of the 1900's, who leave city life behind to search Ce...","","Fiction, Start Classics"
15,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
16,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
17,2117915753,"=""9781633551244""",Before Adam,Jack London (2117844960),eBook,"Written in 1906, ""Before Adam"" is a bit of a departure from London's other novels. It revolves around the dreams of a young boy, dreams that involv...","","Fiction, Start Classics"
"",2117915753,"=""9781627936262""",Before Adam,Jack London (2117844960),eBook,London's classic novel about a boy who dreams that he was living the life of an early hominid.,"","Fiction, Start Classics"
18,2117906037,"=""9781633551312""",Daughter of the Snows,Jack London (2117844960),eBook,"London's first novel introduces the strong, independent, well-educated heroine that would run through much of his work. Frona Welse, Jack London's ...","","Fiction, Start Classics"
19,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
20,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
