Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
2,474380810,"=""9781476792385""",Shattered Memories,V.C. Andrews (4466),Mass Market Paperback,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781476792477""",Shattered Memories,V.C. Andrews (4466),eBook,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781508245155""",Shattered Memories,V.C. Andrews (4466),Audio Download,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,83730343,"=""9781451650907""",Bittersweet Dreams,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83730343,"=""9781442396227""",Bittersweet Dreams,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83730343,"=""9781451650983""",Bittersweet Dreams,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,100275511,"=""9781476792354""",Secret Brother,V.C. Andrews (4466),Mass Market Paperback,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
