Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6235,"=""9780689712029""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,Mother says deep down in his heart. Anthony loves me. Anthony says deep down in his heart he thinks I stink. Anthony's younger brother puts up with...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6235,"=""9781534404816""",I'll Fix Anthony,Judith Viorst (707395),Hardcover,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6235,"=""9781534404823""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,A little brother imagines how great life will be once he’s bigger than his older brother in this saucy classic on sibling rivalry keenly captured b...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6235,"=""9781534404830""",I'll Fix Anthony,Judith Viorst (707395),Fixed Layout eBook,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,1496626,"=""9780689866173""",Super-Completely and Totally the Messiest,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,7256,"=""9780689820892""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Trade Paperback,"Alexander is not going to leave his best friend Paul. Or Rachel, the best babysitter in the world. Or the Baldwins, who have a terrific dog named S...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9780689319587""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Hardcover,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9781442463189""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Fixed Layout eBook,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,7257,"=""9780689801754""","Alexander, que de ninguna manera- le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Trade Paperback,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9780689319846""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not -- Do You Hear Me? I Mean It! -- Going to Move)",Judith Viorst (707395),Hardcover,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9781442465299""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Fixed Layout eBook,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,332493,"=""9780689717024""",Sunday Morning,Judith Viorst (707395),Trade Paperback,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",332493,"=""9780689317941""",Sunday Morning,Judith Viorst (707395),Hardcover,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
8,7314,"=""9781442465305""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Fixed Layout eBook,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podía hacer con todo ese dinero!     Podía com...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
