Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
2,219506243,"=""9781639367047""",Paris 1944,Patrick Bishop (219506281),eBook,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
"",219506243,"=""9781639367030""",Paris 1944,Patrick Bishop (219506281),Hardcover,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
3,206143175,"=""9781639364961""",Once Upon a Time World,Jonathan Miles (172158229),eBook,"Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the French Riviera features a vast cast of charact...","","Non fiction, Pegasus Books"
"",206143175,"=""9781639364954""",Once Upon a Time World,Jonathan Miles (172158229),Hardcover,"*A New York Times Book Review Editor's Choice* Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the...","","Non fiction, Pegasus Books"
4,172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
5,197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
"",197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
6,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non fiction, Pegasus Books"
7,181986176,"=""9781643137438""",Man in the Iron Mask,Wilkinson Josephine (181986210),eBook,"A vivid, dramatic, and eye-opening historical narrative, The Man in the Iron Mask reveals the story behind the most enduring mystery of Louis XIV’s...","","Non fiction, Pegasus Books"
8,171605085,"=""9781681779409""",Caesar of Paris,Susan Jaques (171605121),eBook,Napoleon is one of history’s most fascinating figures. But his complex relationship with Rome—both with antiquity and his contemporary conflicts wi...,"","Non fiction, Pegasus Books"
"",171605085,"=""9781643134772""",Caesar of Paris,Susan Jaques (171605121),Trade Paperback,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non fiction, Pegasus Books"
"",171605085,"=""9781681778693""",Caesar of Paris,Susan Jaques (171605121),Hardcover,A monumental cultural history of Napoleon Bonaparte’s fascination with antiquity and how it shaped Paris’ artistic landscape.Napoleon is one of his...,"","Non fiction, Pegasus Books"
9,576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non fiction, Simon & Schuster"
"",576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non fiction, Simon & Schuster"
10,172161107,"=""9781643131023""",Operation Dragoon,Robin Cross (172161142),eBook,"Forgotten Victory is the story of “Operation Dragoon,” the Allied invasion of the South of France on August 15, 1944. It was, in effect, the second...","","Non fiction, Pegasus Books"
"",172161107,"=""9781681778600""",Operation Dragoon,Robin Cross (172161142),Hardcover,A dramatic and expertly rendered narrative of the Allied liberation of the South of France during Operation Dragoon in 1944.Operation Dragoon is th...,"","Non fiction, Pegasus Books"
11,171604342,"=""9781643130897""",Persecution of the Knights Templar,Alain Demurger (171604389),eBook,"The trial of the Knights Templar is one of the most infamous in history. Accused of heresy by the king of France, the Templars were arrested and im...","","Non fiction, Pegasus Books"
"",171604342,"=""9781643130019""",Persecution of the Knights Templar,Alain Demurger (171604389),Hardcover,"The definitive account of history's most infamous trial, following the doomed Order of the Knights Templar from scandal to suppression.The trial of...","","Non fiction, Pegasus Books"
12,487473438,"=""9781501105340""",Suzanne's Children,Anne Nelson (487473566),eBook,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non fiction, Simon & Schuster"
"",487473438,"=""9781501105333""",Suzanne's Children,Anne Nelson (487473566),Trade Paperback,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non fiction, Simon & Schuster"
13,172270002,"=""9781681773735""",Revolutionary Science,Steve Jones (172270036),eBook,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
"",172270002,"=""9781681773094""",Revolutionary Science,Steve Jones (172270036),Hardcover,"The surprising and sometimes shocking history of the scientific innovations in Paris during the French Revolution, by the author of Darwin’s Ghost....","","Non fiction, Pegasus Books"
"",172270002,"=""9781681776255""",Revolutionary Science,Steve Jones (172270036),Trade Paperback,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
14,172277438,"=""9781681772929""",French Revolution,Ian Davidson (172270139),eBook,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
