Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
3,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
4,180484401,"=""9781649740403""",Redemption,Robert F. Young (180483969),eBook,"To love a saint is hard. To be one, that is harder. But rejoice, now in the search of Capt. Nathaniel Drake for Saint Annabelle Leigh. For you will...","","Fiction, Start Publishing LLC"
5,180483936,"=""9781649740236""",Audience Reaction,Robert F. Young (180483969),eBook,"In Science Fiction, of the many things an author can do is to take an established trend and carry it on to extremities. Such stories are rarely goo...","","Fiction, Start Publishing LLC"
6,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
7,180484170,"=""9781649740274""",Bruggil's Bride,Robert F. Young (180483969),eBook,"She came off the Androids, Inc., production line in September, 2241. She was five feet, seven inches tall, weighed 135 pounds, had flaxen hair and ...","","Fiction, Start Publishing LLC"
8,180484070,"=""9781649740250""",Boarding Party,Robert F. Young (180483969),eBook,The fey Mr. Young continues his scholarly researches in the scientific origins of our myth and legend with this tale of an agile—and avaricious—one...,"","Fiction, Start Publishing LLC"
9,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
10,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
11,180485929,"=""9781649740649""",House That Time Forgot,Robert F. Young (180483969),eBook,"For want of a better name, she called them “Obbly-Gobblies.” Thus for, the only evidence of their presence in the house had been an occasional flap...","","Fiction, Start Publishing LLC"
12,180484137,"=""9781649740267""",Boy Meets Dyevitza,Robert F. Young (180483969),eBook,"A thrilling news bulletin, dated September 11, 1996, was recently handed to me by an assistant who is too young to remember the star over Moscow, a...","","Fiction, Start Publishing LLC"
13,180485762,"=""9781649740618""",Forest of Unreason,Robert F. Young (180483969),eBook,"Mortby saw the hoof-marks first. It was the morning Reinman had come up missing, and he and the four other remaining members of the expedition had ...","","Fiction, Start Publishing LLC"
14,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
15,180484335,"=""9781649740380""",Passage to Gomorrah,Robert F. Young (180483969),eBook,"She was the Galaxy’s most beautiful whore. He knew that if he went to her couch during the time-storm, he, too, would be booking Robert F. Young wa...","","Fiction, Start Publishing LLC"
16,180484797,"=""9781649740694""",Servant Problem,Robert F. Young (180483969),eBook,"Selling a whole town, and doing it inconspicuously, can be a little difficult . . . either giving it away freely, or in a more normal sense of “sel...","","Fiction, Start Publishing LLC"
17,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
18,180485696,"=""9781649740212""",Drink of Darkness,Robert F. Young (180483969),eBook,"All peoples have their myths of wanderers through time who, though they may not end their own sufferings, have the power to help others save themse...","","Fiction, Start Publishing LLC"
19,180486195,"=""9781649740670""",Magic Window,Robert F. Young (180483969),eBook,By what strange magic could an ordinary window reflect the beauty in the soul of a lonely girl! Robert F. Young was a Hugo nominated author known f...,"","Fiction, Start Publishing LLC"
20,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
