Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non-Fiction, Ulysses Press"
2,187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
"",187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
3,177651311,"=""9781646041497""",Sugar Detox Diet for 50+,Dana Elia (177651359),Trade Paperback,Beat your sugar cravings and kick-start healthier habits with this dietary detox specially designed for seniors.Sugar crash? Again? As your body ag...,"","Non-Fiction, Ulysses Press"
4,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non-Fiction, Ulysses Press"
5,169604284,"=""9781646040360""","Keto BBQ Sauces, Rubs, and Marinades",Aileen Ablog (169086359),Trade Paperback,"Spice up your next backyard barbecue with this ultimate book of keto-friendly and sugar-free BBQ sauces, relishes, aiolis, dressings, and other tas...","","Non-Fiction, Ulysses Press"
6,167886332,"=""9781646040018""",Keto Bowls,Pamela Ellgen (167886367),Trade Paperback,"Keeping up with ketosis has never been easier, with these build-your-own superfood bowls for breakfast, lunch, and dinner.Find out how easy, satisf...","","Non-Fiction, Ulysses Press"
7,169104029,"=""9781612439419""",Cooking for the Specific Carbohydrate Diet,Erica Kerwien (169104066),Trade Paperback,"Conquer digestive disorders and heal your microbiome with the bestselling specific carbohydrate diet cookbook.Do Crohn’s disease, IBS, celiac disea...","","Non-Fiction, Ulysses Press"
8,169080113,"=""9781612439389""",Jump Start Autophagy,Melissa Mayer (169080150),Trade Paperback,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non-Fiction, Ulysses Press"
"",169080113,"=""9781612439563""",Jump Start Autophagy,Melissa Mayer (169080150),eBook,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non-Fiction, Ulysses Press"
9,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non-Fiction, Ulysses Press"
10,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non-Fiction, Ulysses Press"
11,169097939,"=""9781612437903""",Lectin Avoidance Cookbook,Pamela Ellgen (167886367),Trade Paperback,Avoid the secretly dangerous proteins hiding in your favorite foods!You know to avoid gluten. But gluten is just the most well-known source of the ...,"","Non-Fiction, Ulysses Press"
12,169094373,"=""9781612437859""",Protein Pacing Diet,Nicole Stawicki (169094410),Trade Paperback,"Supercharge your MetabolismYou already know to eat more protein and less carbs. However, recent studies have shown how eating protein at specific i...","","Non-Fiction, Ulysses Press"
13,169095233,"=""9781612437255""",MIND Diet Cookbook,Kristin Diversi (169076530),Trade Paperback,"Whip up delicious, brain-healthy meals with the original MIND diet cookbook from celebrated nutritionist Kristin Diversi.THE MIND DIET MADE DELICIO...","","Non-Fiction, Ulysses Press"
14,169086322,"=""9781612436807""",Ketogenic Pressure Cooker,Aileen Ablog (169086359),Trade Paperback,"The first book to combine the low-carb, fat-burning ketogenic diet with the popular, fast, and easy pressure cooking methodThanks to your powerful ...","","Non-Fiction, Ulysses Press"
15,169094560,"=""9781612436746""",Sheet Pan Ketogenic,Pamela Ellgen (167886367),Trade Paperback,Ketogenic cooking has never been easier than with this collection of simple prep and quick cleanup recipesYour ketogenic dinner just got a whole lo...,"","Non-Fiction, Ulysses Press"
16,169086284,"=""9781612436418""",Ketogenic Mediterranean Diet,Robert Santos-Prowse (169086321),Trade Paperback,"COMBINE THE LOW-CARB, FAT-BURNING KETOGENIC DIET WITH THE DELICIOUS, HEART-SMART MEDITERRANEAN LIFESTYLE ULTIMATE HEALTHY EATINGThe heart-smart and...","","Non-Fiction, Ulysses Press"
17,169099018,"=""9781612435961""",Hashimoto's Thyroiditis Healing Diet,Kate Barrington (169076491),Trade Paperback,"The ultimate guide to regaining one's health by overcoming this debilitating autoimmune disease.If you have Hashimoto’s thyroiditis, you may feel a...","","Non-Fiction, Ulysses Press"
18,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non-Fiction, Ulysses Press"
19,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non-Fiction, Ulysses Press"
20,169098460,"=""9781612435480""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,Una guía y libro de cocina en español para la dieta DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non-Fiction, Ulysses Press"
"",169098460,"=""9781612435787""",Libro de Cocina de la Dieta DASH,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",eBook,UNA GUÍA Y LIBRO DE COCINA EN ESPAÑOL PARA LA DIETA DASHHacer la dieta DASH es muy fácil con este libro de cocina repleto de recetas increíblemente...,"","Non-Fiction, Ulysses Press"
