Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
2,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
3,181010169,"=""9781501155932""",Out on a Limb,Andrew Sullivan (2115018533),eBook,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155895""",Out on a Limb,Andrew Sullivan (2115018533),Hardcover,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781501155925""",Out on a Limb,Andrew Sullivan (2115018533),Trade Paperback,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",181010169,"=""9781797124278""",Out on a Limb,Andrew Sullivan (2115018533),Audio Download,"Andrew Sullivan, “one of the most influential journalists of the last three decades” (The New York Times) and founding editor of The Daily Dish pre...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
5,157568976,"=""9781982122881""",White Too Long,Robert P. Jones (525865116),eBook,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non-Fiction, Simon & Schuster"
"",157568976,"=""9781797109978""",White Too Long,Robert P. Jones (525865116),Audio Download,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non-Fiction, Simon & Schuster"
"",157568976,"=""9781982122867""",White Too Long,Robert P. Jones (525865116),Hardcover,"Drawing on history, public opinion surveys, and personal experience, Robert P. Jones delivers a provocative examination of the unholy relationship ...","","Non-Fiction, Simon & Schuster"
"",157568976,"=""9781982122874""",White Too Long,Robert P. Jones (525865116),Trade Paperback,"“An indispensible study” (Kirkus Reviews, starred review) drawing on history, public opinion surveys, and personal experience that presents a provo...","","Non-Fiction, Simon & Schuster"
6,178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
"",178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
7,171201729,"=""9781760856151""",Truth Is Trouble,Malcolm Knox (171201707),eBook,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
"",171201729,"=""9781760856168""",Truth Is Trouble,Malcolm Knox (171201707),Audio Download,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
8,172597346,"=""9781684510979""",Catholic Case for Trump,Austin Ruse (147498391),eBook,"In his compelling new book, The Catholic Case for Trump, Austin Ruse cuts through leftist lies aimed at squashing the Catholic vote and offers his ...","",Skyhorse Publishing
9,168807088,"=""9781684510641""",For God and Country,Ralph Reed (168807125),eBook,"Donald Trump—Defender of Religious Freedom  In 2016, many Christian leaders opposed candidate Donald Trump. He was a social liberal, and his vulgar...","",Skyhorse Publishing
10,157225012,"=""9781621579212""",Church of Cowards,Matt Walsh (157225048),eBook,"What Would You Surrender for God? Christians in the Middle East, in much of Asia, and in Africa are still being martyred for the faith, but how man...","",Regnery Gateway
11,151102248,"=""9781621579069""","Reason, Faith, and the Struggle for Western Civilization",Samuel Gregg (151102288),eBook,"""Gregg's book is the closet thing I've encountered in a long time to a one-volume user's manual for operating Western Civilization."" —The Stream ""R...","","Non-Fiction, Regnery Gateway"
12,44621063,"=""9781416564317""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),eBook,"How Lincoln's Faith Shaped His Leadership   Undoubtedly the most revered leader in American history, Abraham Lincoln has had more books written abo...",Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
"",44621063,"=""9781982116514""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),Trade Paperback,Learn how faith influenced one of American history’s most beloved and admired presidents—Abraham Lincoln—in this thoroughly researched and thought-...,Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
13,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non-Fiction, Regnery Gateway"
14,147498967,"=""9781621578338""",Dictator Pope,Marcantonio Colonna (147499005),eBook,"Marcantonio Colonna's The Dictator Pope has rocked Rome and the entire Catholic Church with its portrait of an authoritarian, manipulative, and pol...","","Non-Fiction, Skyhorse Publishing"
15,46703852,"=""9781439159286""",Blood of Lambs,Kamal Saleem (46703892),eBook,The Blood of Lambs reveals the true inside story of the making and mind-set of a Muslim terrorist. Though his ties with terrorism were severed more...,Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Howard Books"
"",46703852,"=""9781501174292""",Blood of Lambs,Kamal Saleem (46703892),Trade Paperback,"In his riveting memoir, Kamal Saleem reveals the story of his life as radical Islamic terrorist and how he finally came to renounce his murderous m...",Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non-Fiction, Middle Eastern, Religious, Howard Books"
16,147504276,"=""9781621575696""",Out of the Ashes,Anthony Esolen (146834944),eBook,"""Out of the Ashes is a full-throated, stout-hearted call to arms—soul-stirring,uncompromising, and irresistible."" —ROD DREHER, author of The Benedi...","","Non-Fiction, Skyhorse Publishing"
17,147498043,"=""9781621575269""",You Will Be Made to Care,"Erick Erickson (147493619), Bill Blankschaen (147497771)",eBook,Religious liberty is under attack in America. Your freedom to believe may not last much longer.To all those who say they don’t care about the cultu...,"","Non-Fiction, Skyhorse Publishing"
18,477736183,"=""9781476795683""",Undemocratic,Jay Sekulow (477736479),eBook,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non-Fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781442386358""",Undemocratic,Jay Sekulow (477736479),Audio Download,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non-Fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781501123085""",Undemocratic,Jay Sekulow (477736479),Trade Paperback,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non-Fiction, Civil Rights, Lawyers, Religious, Howard Books"
19,167492219,"=""9781780749334""",Empire of Fear,Andrew Hosken (167492258),eBook,"Tourists killed in Tunisia, Jihadi John targeted by drone strikes, carnage in Paris and hundreds of thousands of Syrians risking everything to reac...","","Non-Fiction, Oneworld Publications"
"",167492219,"=""9781780748238""",Empire of Fear,Andrew Hosken (167492258),Trade Paperback,In June 2014 Islamic State launched an astonishing blitzkrieg which saw them seize control of an area in the Middle East the size of Britain. The n...,"","Non-Fiction, Oneworld Publications"
20,147499895,"=""9781621574279""","Goodbye, Good Men",Michael S. Rose (147499933),eBook,"Goodbye, Good Men uncovers how radical liberalism has infiltrated the Catholic Church, overthrowing traditional beliefs, standards, and disciplines.","","Non-Fiction, Skyhorse Publishing"
