Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
2,221733900,"=""9781974749843""","Dandadan, Vol. 10",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
3,221731261,"=""9781974749867""","Zom 100: Bucket List of the Dead, Vol. 16",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
4,221733457,"=""9781974749485""","Jujutsu Kaisen, Vol. 24",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
5,220813288,"=""9781637969816""",House of Slaughter Vol. 5,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"The final fate of fan-favorite hunter Jace Boucher that readers have been waiting for!After the terrifying conclusion to Bait’s tale, witness the l...","","Non fiction, BOOM! Studios"
6,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
7,220813544,"=""9781684156283""",Something is Killing the Children Vol. 8,James Tynion IV (220813074),Trade Paperback,A special standalone of brand new stories set in the award-winning Slaughterverse–a perfect starting place for new readers ahead of the Netflix ser...,"","Non fiction, BOOM! Studios"
8,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non fiction, BOOM! Studios"
9,222905326,"=""9781534356917""",Deviant Vol. 1,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in this pitch-black holiday horror story that cuts right through our most taboo notions.As snow falls ove...","","Fiction, Image Comics"
10,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non fiction, Image Comics"
