Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117895017,"=""9781609778514""",Lady Larkspur,Meredith Nicholson (2117895030),eBook,"A country house mystery involving a missing actress of exceptional talents and virtues, a bogus widow, a returned soldier, spies, plots and suspici...","","Fiction, Start Classics"
2,2117923564,"=""9781609778538""",Otherwise Phyllis,Meredith Nicholson (2117895030),eBook,"""Phyllis is a healthy, hearty, vivacious young woman of prankish disposition and inquiring mind.... About the best example between book covers of t...","","Fiction, Start Classics"
3,2117924647,"=""9781609778545""",Port of Missing Men,Meredith Nicholson (2117895030),eBook,"There is romance of love, mystery, plot, and fighting, and a breathless dash and go about the telling which makes one quite forget about the improb...","","Fiction, Start Classics"
4,2117903912,"=""9781609778491""",Blacksheep! Blacksheep!,Meredith Nicholson (2117895030),eBook,The story of a gentleman who becomes a criminal against his will and takes to the open road to escape from the results of his crime. (With the orig...,"","Fiction, Start Classics"
5,2117919559,"=""9781609778576""",Siege of the Seven Suiters,Meredith Nicholson (2117895030),eBook,A novel of twenty chapters from the best-selling Indiana writer Meredith Nicholson.,"","Fiction, Start Classics"
6,2117897090,"=""9781609778521""",Madness of May,Meredith Nicholson (2117895030),eBook,"A story to be read by all honest lovers of romance in terms of whimsy. It is altogether spirited and delightful, a masterful fantasy released from ...","","Fiction, Start Classics"
7,2117921430,"=""9781609778552""",Reversible Santa Claus,Meredith Nicholson (2117895030),eBook,"A humorous and exciting story of a burglar who reformed on Christmas Eve and returned the things he had stolen, told in Mr. Nicholson's best vein.","","Fiction, Start Classics"
8,2117921831,"=""9781609778569""",Rosalind at Red Gate,Meredith Nicholson (2117895030),eBook,"Mr. Nicholson has scored another great success with Rosalind at Red Gate, in which once again we visit the locality of The House of a Thousand Cand...","","Fiction, Start Classics"
9,2117914773,"=""9781609778507""",Hoosier Chronicle,Meredith Nicholson (2117895030),eBook,"The history of the making and marring of men in politics is strongly conceived and graphically presented, while throughout a certain high-mindednes...","","Fiction, Start Classics"
10,2117924686,"=""9781627939508""",House of a Thousand Candles,Meredith Nicholson (2117895030),eBook,"A novel of romance and adventure, of love and valor, of mystery and hidden treasure. The hero is required to spend a whole year in the isolated hou...","","Fiction, Start Classics"
