Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217248118,"=""9781736949788""",Adventurous Adeline and the Back to School Party,Mary Fashik (217248156),Trade Paperback,"In this first installment of the Adventurous Adeline series, readers will have fun following STEM-enthusiast Adeline and her best friend, Maya, as ...","","Fiction, Row House Publishing"
2,213525652,"=""9798986827315""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Board Book,"Embark on a tasty and educational adventure with What Did My Ancestors Eat?, a beautifully illustrated and inclusive board book that celebrates the...","","Fiction, Row House Publishing"
"",213525652,"=""9798986827360""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
3,202417691,"=""9798986827339""",Señora Sanasana,Ashlee Campbell (202417728),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
"",202417691,"=""9798986827308""",Señora Sanasana,Ashlee Campbell (202417728),Hardcover,"Written in English-Spanglish (with a glossary included!), this charming and nostalgic book will transport readers back to their childhoods, evoking...","","Fiction, Row House Publishing"
4,201884486,"=""9798986827322""",A Day With No Words,Tiffany Hammond (201884523),Fixed Layout eBook,"A must-read that belongs in every home and classroom, A DAY WITH NO WORDS invites readers into the life of an Autism Family who communicates just a...","","Fiction, Row House Publishing"
"",201884486,"=""9781736949795""",A Day With No Words,Tiffany Hammond (201884523),Hardcover,An instant #1 New York Times bestselling picture book and Dolly Gray Award winner! A Day With No Words invites readers into the life of an Autism F...,"","Fiction, Row House Publishing"
5,189784881,"=""9781736949719""",Zara's Big Messy Goodbye,Rebekah Borucki (189587596),Fixed Layout eBook,"Grief looks different for everyone, and that's okay.After seven-year-old Zara experiences a death in her family, she learns that being sad can look...","","Fiction, Row House Publishing"
"",189784881,"=""9781736949702""",Zara's Big Messy Goodbye,Rebekah Borucki (189587596),Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning about loss and how grief looks different for everyon...,"","Fiction, Row House Publishing"
6,189784484,"=""9781736241059""",Zara's Big Messy Playdate,Rebekah Borucki (189587596),Fixed Layout eBook,"Getting along can be tough, even with friends. So what happens when you have to get along with the playground bully?When working on a project toget...","","Fiction, Row House Publishing"
"",189784484,"=""9781736241011""",Zara's Big Messy Playdate,Rebekah Borucki (189587596),Hardcover,"Getting along can be tough, even with friends. So what happens when you have to get along with the playground bully? An excellent Social Emotional ...","","Fiction, Row House Publishing"
7,189786894,"=""9781736241035""",Say It With Me (Dilo conmigo),Nancy S. Torres (195297710),Fixed Layout eBook,A story about a mother and child presented in both English and Spanish that affirms how radiant and wonderful we all are.In Say It With Me (Dilo co...,"","Fiction, Row House Publishing"
"",189786894,"=""9781736241097""",Say It With Me (Dilo conmigo),Nancy S. Torres (195297710),Hardcover,A story about a mother and child presented in both English and Spanish that affirms how radiant and wonderful we all are.In Say It With Me (Dilo co...,"","Fiction, Row House Publishing"
8,189784300,"=""9781734090178""",Zara's Big Messy Bedtime,Rebekah Borucki (189587596),Fixed Layout eBook,Children will learn to easily handle big and small changes (that can sometimes create a LOT of stress) with a self-regulation and mindfulness techn...,"","Fiction, Row House Publishing"
"",189784300,"=""9781734090154""",Zara's Big Messy Bedtime,Rebekah Borucki (189587596),Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning how to handle big and small changes (that can someti...,"","Fiction, Row House Publishing"
9,189587559,"=""9781734090116""",Zara's Big Messy Day (That Turned Out Okay),Rebekah Borucki (189587596),Fixed Layout eBook,"Young readers will join Zara, a clever, responsible, and sometimes anxious seven-year-old girl, in learning a fun and simple breathing exercise to ...","","Fiction, Row House Publishing"
"",189587559,"=""9781734090109""",Zara's Big Messy Day (That Turned Out Okay),Rebekah Borucki (189587596),Hardcover,"An excellent Social Emotional Learning (SEL) tool for grownups and little readers. You'll join Zara, a clever, responsible, and sometimes anxious s...","","Fiction, Row House Publishing"
10,190117529,"=""9781736949757""",Carnival Prince,Daniel J. O'Brien (195296589),Fixed Layout eBook,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
"",190117529,"=""9781736949726""",Carnival Prince,Daniel J. O'Brien (195296589),Hardcover,It's Carnival season in Trinidad and Tobago! Come join the stubby antlered boy as he explores and frolics and befriends animals and mythical creatu...,"","Fiction, Row House Publishing"
