Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21517696,"=""9781416503019""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),eBook,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517696,"=""9780743487658""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),Mass Market Paperback,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
2,1057800,"=""9781416503064""",Tale of Two Cities,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",1057800,"=""9780743487603""",Tale of Two Cities,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
3,1110022,"=""9781416503095""",Wuthering Heights,Emily Bronte (1110026),eBook,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Pocket Books"
"",1110022,"=""9780743487641""",Wuthering Heights,Emily Bronte (1110026),Mass Market Paperback,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Pocket Books"
4,21517659,"=""9781416501817""",Crime and Punishment,Fyodor Dostoyevsky (21517640),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517659,"=""9780743487634""",Crime and Punishment,Fyodor Dostoyevsky (21517640),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Pocket Books"
5,4996,"=""9781416503057""",Scarlet Letter,Nathaniel Hawthorne (592),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",4996,"=""9780743487566""",Scarlet Letter,Nathaniel Hawthorne (592),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
6,15746223,"=""9781416503088""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",15746223,"=""9780743487665""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
7,4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
8,21516937,"=""9781416501800""",Count of Monte Cristo,Alexandre Dumas (8297),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Pocket Books"
"",21516937,"=""9780743487559""",Count of Monte Cristo,Alexandre Dumas (8297),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Pocket Books"
9,1813734,"=""9781416503002""",Great Expectations,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Pocket Books"
"",1813734,"=""9780743487610""",Great Expectations,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Pocket Books"
10,21517623,"=""9781416503026""",Jungle,Upton Sinclair (21517639),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517623,"=""9780743487627""",Jungle,Upton Sinclair (21517639),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
11,19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
"",19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
12,20491958,"=""9780743493451""",Dracula,Bram Stoker (20491964),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Pocket Books"
"",20491958,"=""9780743477369""",Dracula,Bram Stoker (20491964),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Pocket Books"
"",20491958,"=""9781476788104""",Dracula,Bram Stoker (20491964),eBook,"Dracula is the ultimate horror story, producing one of literature’s most lasting villains: Count Dracula. A harrowing, memorable, and enduring stor...",General Fiction,"Academic, Classics, Fiction, Literary, Pocket Books"
