Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Simon & Schuster Audio"
2,143941460,"=""9781508258827""",Good and Mad,Rebecca Traister (62924196),Audio Download,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non-Fiction, Simon & Schuster Audio"
"",143941460,"=""9781501181801""",Good and Mad,Rebecca Traister (62924196),eBook,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non-Fiction, Simon & Schuster Audio"
"",143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non-Fiction, Simon & Schuster Audio"
3,171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Simon & Schuster Audio"
"",171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Simon & Schuster Audio"
"",171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Simon & Schuster Audio"
4,82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Simon & Schuster Audio"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Simon & Schuster Audio"
"",82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Simon & Schuster Audio"
5,170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non-Fiction, Simon & Schuster Audio"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non-Fiction, Simon & Schuster Audio"
"",170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non-Fiction, Simon & Schuster Audio"
"",170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non-Fiction, Simon & Schuster Audio"
6,179270063,"=""9781797122359""",Let Us Dream,Pope Francis (180140027),Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster Audio"
"",179270063,"=""9781797122342""",Let Us Dream,Pope Francis (180140027),Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171865""",Let Us Dream,Pope Francis (180140027),Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171872""",Let Us Dream,Pope Francis (180140027),Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171889""",Let Us Dream,Pope Francis (180140027),eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster Audio"
7,146289806,"=""9781508279990""",Resistance,Tori Amos (146289732),Audio Download,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non-Fiction, Simon & Schuster Audio"
"",146289806,"=""9781982104160""",Resistance,Tori Amos (146289732),Trade Paperback,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non-Fiction, Simon & Schuster Audio"
"",146289806,"=""9781982104177""",Resistance,Tori Amos (146289732),eBook,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non-Fiction, Simon & Schuster Audio"
8,150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
"",150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
"",150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non-Fiction, Simon & Schuster Audio"
9,144703594,"=""9781797131382""",From the Ashes,Jesse Thistle (144689990),Audio Download,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non-Fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Simon & Schuster Audio"
"",144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non-Fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Simon & Schuster Audio"
"",144703594,"=""9781982182953""",From the Ashes,Jesse Thistle (144689990),eBook,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non-Fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Simon & Schuster Audio"
10,163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non-Fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non-Fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non-Fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non-Fiction, Celebrity, Civil Rights, Politicians, Politics, Simon & Schuster Audio"
11,82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
"",82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non-Fiction, Simon & Schuster Audio"
