Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192035182,"=""9781839081682""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),eBook,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
"",192035182,"=""9781839081675""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),Trade Paperback,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
2,181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
3,192032874,"=""9781839081514""",Flower Path,Josh Reynolds (170412638),eBook,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
"",192032874,"=""9781839081507""",Flower Path,Josh Reynolds (170412638),Trade Paperback,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
4,192002666,"=""9781787587014""",Heron Kings' Flight,Eric Lewis (173898041),eBook,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787586987""",Heron Kings' Flight,Eric Lewis (173898041),Trade Paperback,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587007""",Heron Kings' Flight,Eric Lewis (173898041),Hardcover,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
5,172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
