Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
2,214055069,"=""9781839082924""",Secrets & Sacrifices,Cath Lauria (170691948),eBook,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
"",214055069,"=""9781839082917""",Secrets & Sacrifices,Cath Lauria (170691948),Trade Paperback,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
3,214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
4,207932607,"=""9781839082818""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),eBook,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
"",207932607,"=""9781839082801""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),Trade Paperback,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
5,193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
6,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
7,202135617,"=""9781839082320""",Three Oaths,Josh Reynolds (170412638),eBook,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
"",202135617,"=""9781839082313""",Three Oaths,Josh Reynolds (170412638),Trade Paperback,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
8,202135726,"=""9781839082368""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),eBook,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
"",202135726,"=""9781839082351""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),Trade Paperback,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
9,198700957,"=""9781839082221""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),eBook,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
"",198700957,"=""9781839082214""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),Trade Paperback,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
10,198700492,"=""9781839082047""",Queen of Deception,Anna Stephens (178918422),eBook,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
"",198700492,"=""9781839082030""",Queen of Deception,Anna Stephens (178918422),Trade Paperback,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
11,196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
"",196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
12,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
13,198700829,"=""9781839082160""",Game of 100 Candles,Marie Brennan (178258721),eBook,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
"",198700829,"=""9781839082153""",Game of 100 Candles,Marie Brennan (178258721),Trade Paperback,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
14,170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
15,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
16,194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
17,177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
18,194802073,"=""9781839081736""",Desert Threat,Yan Leisheng (184876167),eBook,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
"",194802073,"=""9781839081729""",Desert Threat,Yan Leisheng (184876167),Trade Paperback,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
19,2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
20,194802783,"=""9781839081583""",Prisoner of Tartarus,Richard Lee Byers (174541886),eBook,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
"",194802783,"=""9781839081576""",Prisoner of Tartarus,Richard Lee Byers (174541886),Trade Paperback,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
