Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
2,2130410960,"=""9780735842342""",Owl Howl Board Book,Paul Friester (2130384725),Board Book,"Everybody's favorite owl—now available in a sturdy board book format!Who is that in the forest, howling and howling? A wolf? No. It’s a little owl....","","Fiction, NorthSouth Books"
3,2130384022,"=""9780735842250""",The Best Grandma in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandma! From hugs and kisses to playing and comforting—grandmas are all the best!,"","Fiction, NorthSouth Books"
4,2130409649,"=""9780735842373""",The Best Grandpa in the World!,Eleni Livanios (100409106),Board Book,We all have the best grandpa! From playing and story telling—grandpas are all the best!,"","Fiction, NorthSouth Books"
5,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
6,2130400769,"=""9780735841482""",Rainbow Fish Counting,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of counting in this board book from the New York Times bestselling Rainbow Fish series. One crab, two whales, three sea ...","","Fiction, NorthSouth Books"
7,2130398592,"=""9780735841475""",Rainbow Fish Colors,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of colors in this board book from the New York Times bestselling Rainbow Fish series. A red starfish, a blue whale, an o...","","Fiction, NorthSouth Books"
8,2130383377,"=""9780735822993""",I Am Who I Am,Bruno Hächler (193931531),Board Book,"Young children will love this romping, rollicking, joyful book celebrating our diversity and our individuality.We’re all different: short and tall,...","","Fiction, NorthSouth Books"
