Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23693248,"=""9781416531173""",Nearlyweds,Beth Kendrick (19615600),eBook,"An irresistible, romantic comedy from award-winning author Beth Kendrick—three wildly different women form an unlikely friendship as they try to de...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Pocket Books"
"",23693248,"=""9780743499606""",Nearlyweds,Beth Kendrick (19615600),Trade Paperback,"An irresistible, romantic comedy from award-winning author Beth Kendrick—three wildly different women form an unlikely friendship as they try to de...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Pocket Books"
2,23693134,"=""9781416516507""",Fashionably Late,Beth Kendrick (19615600),eBook,From a winning voice in fiction -- the author of My Favorite Mistake and Exes and Ohs -- comes a romantic comedy that will have you in stitches.   ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",23693134,"=""9780743499590""",Fashionably Late,Beth Kendrick (19615600),Trade Paperback,From a winning voice in fiction -- the author of My Favorite Mistake and Exes and Ohs -- comes a romantic comedy that will have you in stitches.   ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
3,19617726,"=""9781416506751""",Exes and Ohs,Beth Kendrick (19615600),eBook,"exit the groom...  Child psychologist Gwen Traynor has learned the hard way that ""perfect"" men aren't always what they seem. After being dumped the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",19617726,"=""9780743470353""",Exes and Ohs,Beth Kendrick (19615600),Trade Paperback,"exit the groom...  Child psychologist Gwen Traynor has learned the hard way that ""perfect"" men aren't always what they seem. After being dumped the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,23043195,"=""9781416548478""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",eBook,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23043195,"=""9781416503309""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",Trade Paperback,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
5,19616762,"=""9781416505099""",My Favorite Mistake,Beth Kendrick (19615600),eBook,"FIRST LOVE ISN'T FOREVER...  Exhibit A: Faith's little sister, Skye, who muddled through her first divorce at the tender age of twenty-one. Faith h...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",19616762,"=""9780743470346""",My Favorite Mistake,Beth Kendrick (19615600),Trade Paperback,"FIRST LOVE ISN'T FOREVER...  Exhibit A: Faith's little sister, Skye, who muddled through her first divorce at the tender age of twenty-one. Faith h...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
