Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
2,69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
3,37175892,"=""9781416925057""",Hazel,Julie Hearn (19179553),Trade Paperback,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",37175892,"=""9781439160442""",Hazel,Julie Hearn (19179553),eBook,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
4,46111288,"=""9781416996255""",Year of the Bomb,Ronald Kidd (30457487),Trade Paperback,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
"",46111288,"=""9781416958925""",Year of the Bomb,Ronald Kidd (30457487),Hardcover,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
5,20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
6,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non-Fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non-Fiction, Atheneum Books for Young Readers"
