Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146415966,"=""9781534437074""",Lawless Spaces,Corey Ann Haydu (402991865),Trade Paperback,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437067""",Lawless Spaces,Corey Ann Haydu (402991865),Hardcover,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437081""",Lawless Spaces,Corey Ann Haydu (402991865),eBook,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
2,168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
3,140118853,"=""9781442446892""",Better Nate Than Ever,Tim Federle (400720807),Hardcover,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442366206""",Better Nate Than Ever,Tim Federle (400720807),Audio Download,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442374157""",Better Nate Than Ever,Tim Federle (400720807),Compact Disk,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781442446908""",Better Nate Than Ever,Tim Federle (400720807),eBook,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781534429130""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",140118853,"=""9781665920841""",Better Nate Than Ever,Tim Federle (400720807),Trade Paperback,Soon to be a Disney+ Original movie! “The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recomme...,"","Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,152290230,"=""9781534443822""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Trade Paperback,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443815""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Hardcover,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443839""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),eBook,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781797116631""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Audio Download,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
6,2140741775,"=""9781534410138""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Trade Paperback,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410121""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Hardcover,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look about humans’ complicated and...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410145""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),eBook,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
