Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857114,"=""9781681463490""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857114,"=""9781633554009""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"I've drove elephants and camels, ostriches and grizzly bears, and mules, and six yellow ponies all to oncet. May be I could manage cows if I tried ...","","Fiction, Start Publishing LLC"
2,2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Publishing LLC"
3,2117844534,"=""9781625588951""",Moods,Louisa May Alcott (2117844051),eBook,"Moods, Louisa May Alcott's first novel, was published in 1864, four years before the best-selling Little Women. The novel unconventionally presents...","","Fiction, Start Publishing LLC"
4,2117875905,"=""9781625589088""",Pauline's Passion and Punishment,Louisa May Alcott (2117844051),eBook,"To and fro, like a wild creature in its cage, paced that handsome woman, with bent head, locked hands, and restless steps. Some mental storm, swift...","","Fiction, Start Publishing LLC"
5,2117862343,"=""9781625588975""",Mountain-Laurel and Maidenhair,Louisa May Alcott (2117844051),eBook,"""Here's your breakfast, miss. I hope it's right. Your mother showed me how to fix it, and said I'd find a cup up here."" ""Take that blue one. I have...","","Fiction, Start Publishing LLC"
6,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
7,2117857997,"=""9781625583987""",Eight Cousins,Louisa May Alcott (2117844051),eBook,"After being recently orphaned Rose must live with her aunts, the matriarchs of her wealthy Boston family. When Rose's guardian, Uncle Alec, returns...","","Fiction, Start Publishing LLC"
