Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
2,405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
3,410934724,"=""9781442493162""",Wicked Within,Kelly Keaton (71866462),Trade Paperback,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493155""",Wicked Within,Kelly Keaton (71866462),Hardcover,"Ancient lore leads to present danger in the final book in the dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a richl...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493179""",Wicked Within,Kelly Keaton (71866462),eBook,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
4,84327006,"=""9781442440272""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Trade Paperback,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440265""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Hardcover,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440289""",Legacy of the Clockwork Key,Kristin Bailey (403416561),eBook,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
5,29463271,"=""9781439106570""",Burned,Ellen Hopkins (20799681),eBook,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781416903543""",Burned,Ellen Hopkins (20799681),Hardcover,"I do know things really began to spin out of control after my first sex dream.   It all started with a dream. Nothing exceptional, just a typical f...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781442494619""",Burned,Ellen Hopkins (20799681),Trade Paperback,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
6,71867081,"=""9781442409293""",Beautiful Evil,Kelly Keaton (71866462),eBook,Ari struggles with a power she can’t deny—and a destiny she’s determined to fight—in this dark and sexy sequel to Darkness Becomes Her.When Ari fir...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71867081,"=""9781442409279""",Beautiful Evil,Kelly Keaton (71866462),Hardcover,Myth and mayhem inhabit a richly reimagined New Orleans in this sequel to Darkness Becomes Her.After the epic graveyard battle at the end of Darkne...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71867081,"=""9781442409286""",Beautiful Evil,Kelly Keaton (71866462),Trade Paperback,Ari struggles with a power she can’t deny—and a destiny she’s determined to fight—in this dark and sexy sequel to Darkness Becomes Her.When Ari fir...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
7,45454936,"=""9781439158357""","Shine, Coconut Moon",Neesha Meminger (45454941),eBook,Seventeen-year-old Samar -- a.k.a. Sam -- has never known much about her Indian heritage. Her mom has deliberately kept Sam away from her old-fashi...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
"",45454936,"=""9781442403055""","Shine, Coconut Moon",Neesha Meminger (45454941),Trade Paperback,"Sixteen-year-old Samar—aka Sam—is an Indian American teenager whose mom has kept her away from her old-fashioned family. It’s never bothered Sam, w...","","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
8,45454395,"=""9781416999218""",Blind Faith Hotel,Pamela Todd (45454406),eBook,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
"",45454395,"=""9781416954941""",Blind Faith Hotel,Pamela Todd (45454406),Hardcover,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
