Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
2,156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
3,166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
4,446294532,"=""9781481419345""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Hardcover,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",446294532,"=""9781481419352""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Fixed Layout eBook,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
5,196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
6,526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
7,78620432,"=""9781442422667""",Sleepyheads,Sandra J. Howatt (78620636),Hardcover,"Both spirited and soothing, this bedtime read-aloud story is the perfect preface for a trip to dreamland.The sun has set, and sleepyheads all acros...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781442446786""",Sleepyheads,Sandra J. Howatt (78620636),Enhanced eBook,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
"",78620432,"=""9781481461429""",Sleepyheads,Sandra J. Howatt (78620636),Board Book,"Get ready for bed with this soothing sleepy story—now available as a Classic Board Book!The sun has set, and sleepyheads all across the land are tu...",Character Picture Books,"Fiction, Preschool, Toddler, 1st Experiences, Animals, Beach Lane Books"
8,549218582,"=""9781481461528""",Rain Fish,Lois Ehlert (1877089),Hardcover,Get to know the “rain fish” that come to life during rainstorms in this gorgeous exploration of nature with vibrant collage artwork from the Caldec...,Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
"",549218582,"=""9781481461535""",Rain Fish,Lois Ehlert (1877089),Enhanced eBook,Get to know the “rain fish” that come to life during rainstorms in this gorgeous exploration of nature with vibrant collage artwork from the Caldec...,Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
9,75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
10,403314511,"=""9781442458437""",My Octopus Arms,Keith Baker (63936113),Hardcover,Eight arms make for a lot of lovable activity in this cheerful picture book from the creator of the New York Times bestselling LMNO Peas.Octopus ha...,"","Fiction, Beach Lane Books"
"",403314511,"=""9781442458444""",My Octopus Arms,Keith Baker (63936113),Enhanced eBook,Eight arms make for a lot of lovable activity in this cheerful picture book from the creator of the New York Times bestselling LMNO Peas.Octopus ha...,"","Fiction, Beach Lane Books"
