Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184065405,"=""9781982185480""",Keya Das's Second Act,Sopan Deb (180301246),Trade Paperback,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781797140452""",Keya Das's Second Act,Sopan Deb (180301246),Audio Download,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781982185497""",Keya Das's Second Act,Sopan Deb (180301246),eBook,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
2,216867696,"=""9781534320949""","Good Asian, Volume 1",Pornsak Pichetshote (216834078),Trade Paperback,"Polygon ""The Best Comics of 2022"" ListWriter PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ...","","Fiction, Image Comics"
3,161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
4,100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
5,473768141,"=""9781476792019""",Before We Visit the Goddess,Chitra  Banerjee Divakaruni (21169590),Trade Paperback,"A beautiful, “deeply affecting” (Kirkus Reviews) novel from the bestselling, award-winning author of Sister of My Heart and The Mistress of Spices ...",General Fiction,"Fiction, Simon & Schuster"
"",473768141,"=""9781476792026""",Before We Visit the Goddess,Chitra  Banerjee Divakaruni (21169590),eBook,"A beautiful, “deeply affecting” (Kirkus Reviews) novel from the bestselling, award-winning author of Sister of My Heart and The Mistress of Spices ...",General Fiction,"Fiction, Simon & Schuster"
6,172141825,"=""9781681772516""",Investigation,J. M. Lee (172141859),Trade Paperback,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
"",172141825,"=""9781605988467""",Investigation,J. M. Lee (172141859),Hardcover,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
"",172141825,"=""9781605988474""",Investigation,J. M. Lee (172141859),eBook,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
7,2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
8,2137650199,"=""9781935562023""",Hello Kitty Must Die,Angela S Choi (2137650209),Trade Paperback,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
"",2137650199,"=""9781440530807""",Hello Kitty Must Die,Angela S Choi (2137650209),eBook,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
9,216794323,"=""9781607061595""",Chew Volume 1: Tasters Choice,John Layman (216766946),Trade Paperback,"Special Introductory Price! Tony Chu is a detective with a secret. A weird secret. Tony Chu is Cibopathic, which means he gets psychic impressions ...","","Fiction, Image Comics"
