Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179847362,"=""9781668010129""",Billy Summers,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781797122694""",Billy Summers,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781797122700""",Billy Summers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173616""",Billy Summers,Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173623""",Billy Summers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982173630""",Billy Summers,Stephen King (1666839),eBook,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
"",179847362,"=""9781982189662""",Billy Summers (Large Print Edition),Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Pocket Books"
2,142949395,"=""9781501111686""",Bazaar of Bad Dreams,Stephen King (1666839),eBook,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388505""",Bazaar of Bad Dreams,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388512""",Bazaar of Bad Dreams,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781501111679""",Bazaar of Bad Dreams,Stephen King (1666839),Hardcover,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781501197956""",Bazaar of Bad Dreams,Stephen King (1666839),Trade Paperback,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
3,100824091,"=""9781501100123""",Finders Keepers,Stephen King (1666839),Mass Market Paperback,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",100824091,"=""9781442384347""",Finders Keepers,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Best Male NarratorThe second book in Steph...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",100824091,"=""9781442384354""",Finders Keepers,Stephen King (1666839),Audio Download,"2016 Audie Award Finalist for Best Male NarratorThe second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",100824091,"=""9781501100079""",Finders Keepers,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes far t...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",100824091,"=""9781501100130""",Finders Keepers,Stephen King (1666839),eBook,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",100824091,"=""9781501190360""",Finders Keepers,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series  A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes much...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
4,100824146,"=""9781501134135""",End of Watch,Stephen King (1666839),Mass Market Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
