Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non-Fiction, Permuted Press"
2,223369402,"=""9798888452042""",Underwater Museums,Brandi Mueller (152344528),Hardcover,"Dive into the submerged history of the Pacific theater of WWII where ships, planes, submarines, and military surplus rest beneath the waves. Explor...","","Non-Fiction, Permuted Press"
3,223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non-Fiction, Permuted Press"
"",223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non-Fiction, Permuted Press"
4,219841001,"=""9798888454619""",Where One Hears the Rain,Chris Epting (211721950),Trade Paperback,"Where One Hears the Rain is a comprehensive, entertaining, and informative guide that explores the art of memoir writing and provides aspiring auth...","","Non-Fiction, Permuted Press"
5,222589821,"=""9798888450604""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",Hardcover,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non-Fiction, Permuted Press"
"",222589821,"=""9798888450611""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",eBook,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non-Fiction, Permuted Press"
6,219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non-Fiction, Permuted Press"
"",219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non-Fiction, Permuted Press"
7,219056246,"=""9798888454275""",Hero/Villain,Mark Eglinton (219056284),Trade Paperback,"The inside story of the man who claims to have invented Bitcoin, and his battle to protect it. “Fans of cryptocurrency, and perhaps forensic accoun...","","Non-Fiction, Permuted Press"
8,218000796,"=""9798888453841""",Attitude Equation,"Mark Schulman (218000834), Jim Samuels (218000850)",Trade Paperback,"Through interviews with some of today’s world-class performers, you will learn to immediately apply a formula to empower your attitude and alter th...","","Non-Fiction, Permuted Press"
