Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
3,46458769,"=""9781416961130""",Scab for Treasurer?,Trudi Trueit (46458015),Trade Paperback,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781416975946""",Scab for Treasurer?,Trudi Trueit (46458015),Hardcover,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781442423602""",Scab for Treasurer?,Trudi Trueit (46458015),eBook,Scab McNally does not want Missy Malone to be class president. He thinks “Never Missy”—nicknamed for her irritating habit of always answering quest...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
5,64243931,"=""9781416991694""",Front Page Face-Off,Jo Whittemore (64243990),Trade Paperback,"As one of the top reporters at Brighton Junior Academy, thirteen-year-old Delilah James is on her way to becoming a Junior Global Journalist until ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",64243931,"=""9781416998983""",Front Page Face-Off,Jo Whittemore (64243990),eBook,Twelve-year-old Delilah James is one of the top reporters at Brighton Junior Academy and dreams of becoming a Junior Global Journalist. But when an...,Young Adult,"Fiction, Middle Grade, Aladdin"
6,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,23536240,"=""9781439131930""",Golden & Grey: The Nightmares That Ghosts Have,Louise Arnold (23510197),eBook,"When you have a ghost as your friend, like Tom Golden does, you quickly learn the benefits. Grey Arthur supplies Tom with pens in class, grabs Tom'...","","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
8,40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40271200,"=""9781439120446""",Fiendish Deeds,P.J. Bracegirdle (40271203),eBook, Do you dare set foot in Spooking?    It's the terrible town on the hideous hill -- and Joy Wells is a proud resident. A fan of classic horror stor...,General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
9,46790739,"=""9781416964513""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),Trade Paperback,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",46790739,"=""9781439163740""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),eBook,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
10,39745484,"=""9781416942085""",Bronze Pen,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",39745484,"=""9781439156650""",Bronze Pen,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
11,40852778,"=""9781416935193""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,"Dorie Dilts is about to move from California to New Jersey, and instead of seeing this as the worst thing to happen to her in her 13 years, Dorie s...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40852778,"=""9781416935209""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,Objective: Be Selected to Present at Academy Day   Process: Scientific Method   Step 1: Formulate a Question   What would it take to get Tiffany to...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
12,174947278,"=""9780941831482""",100 Excuses for Kids,"Mike Joyer (180014291), Zach Robert (180014276)",Trade Paperback,"Mike Joyer and Zach Robert are international authorities in the art of making excuses, having published this, their first book at the ages of 10 an...","","Fiction, Beyond Words"
