Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186074090,"=""9781797152103""",Hither & Nigh,Ellen Potter (186074028),Audio Download,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",186074090,"=""9781665910385""",Hither & Nigh,Ellen Potter (186074028),Hardcover,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",186074090,"=""9781665910392""",Hither & Nigh,Ellen Potter (186074028),Trade Paperback,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",186074090,"=""9781665910408""",Hither & Nigh,Ellen Potter (186074028),eBook,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
2,187073027,"=""9781797164380""",Showdown,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Simon & Schuster Audio"
"",187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Simon & Schuster Audio"
"",187073027,"=""9781665912938""",Showdown,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Simon & Schuster Audio"
"",187073027,"=""9781665912945""",Showdown,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Simon & Schuster Audio"
3,176774705,"=""9781398519916""",How to Survive The Future,Larry Hayes (176213738),Audio Download,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
"",176774705,"=""9781471198397""",How to Survive The Future,Larry Hayes (176213738),eBook,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
4,187071810,"=""9781797164410""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Simon & Schuster Audio"
"",187071810,"=""9781665912884""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Simon & Schuster Audio"
"",187071810,"=""9781665912891""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Simon & Schuster Audio"
"",187071810,"=""9781665912907""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Simon & Schuster Audio"
5,190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Simon & Schuster Audio"
"",190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Simon & Schuster Audio"
"",190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Simon & Schuster Audio"
"",190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Simon & Schuster Audio"
6,176773758,"=""9781398511514""",How to Survive Time Travel,Larry Hayes (176213738),Audio Download,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
"",176773758,"=""9781471198373""",How to Survive Time Travel,Larry Hayes (176213738),eBook,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
7,73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Simon & Schuster Audio"
"",73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Simon & Schuster Audio"
"",73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Simon & Schuster Audio"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Simon & Schuster Audio"
8,176214452,"=""9781398500075""",How to Survive Without Grown-Ups,Larry Hayes (176213738),Audio Download,"Get set for the new hilarious out-of-this-world adventure series for listeners aged 8+ – this is the perfect new series for fans of Tom Gates, Davi...","","Fiction, Simon & Schuster UK"
"",176214452,"=""9781471198359""",How to Survive Without Grown-Ups,Larry Hayes (176213738),eBook,"Get set for the new hilarious out-of-this-world adventure series for readers aged 8+ – this is the perfect new series for fans of Tom Gates, David ...","","Fiction, Simon & Schuster UK"
9,178693367,"=""9781398500679""",Sister Switch,Beth Garrod (177508657),Audio Download,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
