Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202150,"=""9781524892852""",Innkeeper Chronicles Volume 2,Ilona Andrews (212465314),Trade Paperback,"From the #1 New York Times bestselling author Ilona Andrews comes the fun, action-packed graphic novel adaptation of the fan-favorite Innkeeper Chr...","","Non fiction, Andrews McMeel Publishing"
2,217329612,"=""9781524893095""",Hungry Heart,Jem Milton (217329651),Trade Paperback,"The humdrum life of an aspiring food writer changes when he meets a famous celebrity chef. Based on the hit webcomic, Hungry Heart is a sweet, quee...","","Non fiction, Andrews McMeel Publishing"
3,212465275,"=""9781524888688""",Innkeeper Chronicles,Ilona Andrews (212465314),Trade Paperback,"The graphic novel adaptation of Clean Sweep, book 1 of the Innkeeper Chronicles by #1 New York Times bestselling authors Ilona Andrews.On the outsi...","","Non fiction, Andrews McMeel Publishing"
4,206602542,"=""9781524886042""",Office Gods,Catharina Octorina (207660250),Trade Paperback,"Gods, demigods, and true romance? Office Gods, based on the hit webcomic, is an addictive rom-com set in the corporate HQ of the Olympians themselv...","","Fiction, Andrews McMeel Publishing"
5,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
6,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non fiction, Andrews McMeel Publishing"
7,172335671,"=""9781524860677""",Fangs,Sarah Andersen (554923754),Hardcover,"A New York Times bestselling love story between a vampire and a werewolf by Sarah Andersen, the creator of the enormously popular Sarah's Scribbles...","","Non fiction, Andrews McMeel Publishing"
8,165940646,"=""9781524854638""",Snug,Catana Chetwynd (139277008),Hardcover,"Why bother getting out of bed when you could stay bundled up with that special someone and a book of cozy, cute comics. From the author of the best...","","Non fiction, Andrews McMeel Publishing"
9,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non fiction, Andrews McMeel Publishing"
10,470877663,"=""9781449461065""",Soppy,Philippa Rice (470877672),Hardcover," ""The next hot ticket could be British artist Philippa Rice, whose marvelously inventive blogs My Cardboard Life and Soppy have won her fans across...","","Non fiction, Andrews McMeel Publishing"
