Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217888890,"=""9780655234357""",Little Tails: I'm Mac the Monkey,"",Board Book,"Join Mac the baby monkey, with his distinctive long brown tail, as we explore his home and family, and especially how important his tail is!This di...","","Fiction, Lake Press"
2,217888940,"=""9780655234364""",Little Tails: I'm Dot the Dalmatian Dog,"",Board Book,"Join Dot the puppy, with her distinctive spotty tail, as we explore her home and family, and especially how important her tail is!This die-cut book...","","Fiction, Lake Press"
3,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
4,217411475,"=""9780655233749""",Look Inside: Belle the Unicorn,"",Board Book,Belle the sweet unicorn wants to show you a magical world. Look inside and discover the secrets of what a unicorn is made of!This beautiful board b...,"","Fiction, Lake Press"
5,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
6,217459149,"=""9780655233879""",If You're Happy and You Know It: Finger Puppet Book,"",Board Book,"Little ones will adore singing and clapping along with this sweet board book, with soft plush finger puppets to bring the song to life!This delight...","","Fiction, Lake Press"
7,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
8,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
9,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
10,215970594,"=""9780655228257""",There's a Bunny Stuck in My Book!,"",Hardcover,"Don't ask how it happened, but there's a Bunny stuck in this book!Kids will be entertained by the escapades of the Easter Bunny, as it tries to get...","","Fiction, Lake Press"
11,214855256,"=""9780655227816""",On the Farm: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to on the farm!Bri...,"","Fiction, Lake Press"
12,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
13,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
14,214855547,"=""9780655231028""",Little Tails: I'm Leo the Lion,"",Board Book,"Join Leo the baby lion, with his distinctive furry tail as we explore his home and family, and especially how important his tail is!This die-cut bo...","","Fiction, Lake Press"
15,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
16,214855716,"=""9780655232667""",At the Zoo: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to at the zoo!Brig...,"","Fiction, Lake Press"
17,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
18,214687873,"=""9780655230588""",Goodnight Koala: Finger Puppet Book,"",Board Book,Toddlers will love bedtime with this adorable finger puppet book. Join Koala and her Joey as they explore the beautiful bush at night time! Meet a ...,"","Fiction, Lake Press"
19,214687916,"=""9780655230595""",Five Cheeky Monkeys: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the Five Cheeky Monkeys! This beautiful board book has a gorgeous story and rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
20,215972146,"=""9780655223528""",Easter Surprise!: Pop-Up Book,"",Hardcover,"Easter Bunny and Mouse have an extra special Easter delivery to make! Discover the surprise in this gorgeous pop-up book.It's Easter time again, an...","","Fiction, Lake Press"
