Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non-Fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non-Fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non-Fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
2,174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non-Fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482999""",Kind of Sort of Fine,Spencer Hall (174414596),Trade Paperback,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non-Fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non-Fiction, Atheneum Books for Young Readers"
3,169431562,"=""9781534471245""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Hardcover,A Reese Witherspoon x Hello Sunshine Book Club YA Pick “A Cuban Girl’s Guide to Tea and Tomorrow is an absolute delight. Cozier than a hand-knit gr...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471252""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Trade Paperback,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781534471269""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),eBook,"A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &amp; Gelato meets Don’t Date Rosa Santos in this charming,...","","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
"",169431562,"=""9781797123912""",Cuban Girl's Guide to Tea and Tomorrow,Laura Taylor Namey (169431505),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!A New York Times bestseller A Reese Witherspoon x Hello Sunshine Book Club YA Pick Love &am...,"","Food & Wine, Hispanic, Romantic, Teen, International, Non-Fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Atheneum Books for Young Readers"
4,157675937,"=""9781534450967""",Those Who Prey,Jennifer Moffett (157675855),Hardcover,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450974""",Those Who Prey,Jennifer Moffett (157675855),Trade Paperback,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450981""",Those Who Prey,Jennifer Moffett (157675855),eBook,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non-Fiction, Atheneum Books for Young Readers"
5,136321691,"=""9781534426979""","Girl, Unframed",Deb Caletti (16780997),Hardcover,"A teen girl’s summer with her mother turns sinister in this gripping thriller about the insidious dangers of unwanted attention, from Printz Honor ...","","Non-Fiction, Atheneum Books for Young Readers"
