Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171456028,"=""9781982151577""",Ballad of Laurel Springs,Janet Beard (171455892),Trade Paperback,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
"",171456028,"=""9781797131412""",Ballad of Laurel Springs,Janet Beard (171455892),Audio Download,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
"",171456028,"=""9781982151584""",Ballad of Laurel Springs,Janet Beard (171455892),eBook,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
2,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
3,161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
4,152411970,"=""9781982114473""",Umbrella Lady,V.C. Andrews (4466),Trade Paperback,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781797120737""",Umbrella Lady,V.C. Andrews (4466),Audio Download,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781982114497""",Umbrella Lady,V.C. Andrews (4466),eBook,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
5,154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
6,216816035,"=""9781534317055""",Reaver Volume 2: The Grim After,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
7,216848343,"=""9781534316171""",Sonata Volume 2,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,"The dream of a peaceful Utopia turns into a nightmare as war breaks out on Perdita. To save her people, Sonata journeys to The Citadel to find the ...","","Fiction, Image Comics"
8,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
9,152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
10,216904612,"=""9781534315006""",Reaver Volume 1,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
11,100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
12,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
