Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
2,155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
"",155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
3,148892719,"=""9781982124380""",Storm,David Drake (488383517),Mass Market Paperback,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
"",148892719,"=""9781481483698""",Storm,David Drake (488383517),Hardcover,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
4,155982694,"=""9781481484008""",Though Hell Should Bar the Way,David Drake (488383517),Mass Market Paperback,"MOST RECENT ENTRY IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry ...","","Fiction, Baen"
"",155982694,"=""9781481483131""",Though Hell Should Bar the Way,David Drake (488383517),Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry in his...","","Fiction, Baen"
5,144487134,"=""9781481483599""",Spark,David Drake (488383517),Mass Market Paperback,"NEW NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the time of th...","","Fiction, Baen"
"",144487134,"=""9781481482769""",Spark,David Drake (488383517),Hardcover,"NEW STANDALONE NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the...","","Fiction, Baen"
6,554098198,"=""9781481482608""",Death's Bright Day,David Drake (488383517),Mass Market Paperback,A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES!  Leary and Mundy are back in another military science fiction adventure as they ...,"","Fiction, Baen"
7,488383487,"=""9781476780757""",Savior,"Tony Daniel (488383495), David Drake (488383517)",Mass Market Paperback,"Sequel to The Heretic, Book 10 in the nationally best-selling General series.FROM HERETIC TO SAVIOR        Duisberg is one of thousands of planets ...","","Fiction, Baen"
8,454174236,"=""9781476736907""",Hope Reformed,"David Drake (16304272), Eric Flint (62775301), S.M. Stirling (1803003)",Trade Paperback,"Contains Books #7 and #8, The Reformer and The Tyrant, in the best selling General seriesThe Empire of Man has fallen and a new Dark Age is upon th...","","Fiction, Baen"
9,80095519,"=""9781451637946""",Loose Cannon,David Drake (16304272),Mass Market Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. SkyripperDuring the Cold W...,"","Fiction, Baen"
"",80095519,"=""9781439134504""",Loose Cannon,David Drake (16304272),Trade Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. Tom Kelly uses whatever me...,"","Fiction, Baen"
10,64500492,"=""9781439133965""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Third of Three Volumes Collecting the Complete Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom.             T...,"","Fiction, Baen"
"",64500492,"=""9781439133095""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom. The First of Three Volumes Collecting the Complete Series.Wi...,"","Fiction, Baen"
"",64500492,"=""9781439133347""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Second of Three Volumes Collecting the Complete Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom. This Omni-tr...,"","Fiction, Baen"
