Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197795304,"=""9781582709024""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Fixed Layout eBook,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
"",197795304,"=""9781582708928""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Trade Paperback,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
2,190408117,"=""9780861542086""",Extraordinary Adventures of Alice Tonks,Emily Kenny (190408153),eBook,"“Has heart, soul and so much spirit.” Lindsay Galvin, author of Darwin’s Dragons “Disappearing animals, twists and turns, and an amazing autistic p...","","Fiction, Oneworld Publications"
"",190408117,"=""9780861542079""",Extraordinary Adventures of Alice Tonks,Emily Kenny (190408153),Trade Paperback,"What if you could talk to animals? Alice Tonks desperately wants to make friends at boarding school but, being autistic, she’s always found it hard...","","Fiction, Oneworld Publications"
3,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
4,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
5,168428630,"=""9781786075840""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9780861540969""",Talking to Alaska,Anna Woltz (168428666),Trade Paperback,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786079688""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
6,175078217,"=""9781582707099""",Supernatural Hero,Eran Gadot (175078253),eBook,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
"",175078217,"=""9781582706887""",Supernatural Hero,Eran Gadot (175078253),Trade Paperback,"Supernatural Hero deals with sensitive topics such as death and bullying with a combination of humor, wit, and empathy.Sixth-grader Andy is your av...","","Fiction, Beyond Words"
7,576195829,"=""9781501139840""",Story of Us,Rebecca Harner (576196368),eBook,"A modern fan fiction twist on the classic boy-meets-girl tale featuring Vine’s biggest hit and one of the most famous social media stars, Nash Grie...","","Fiction, Media Tie-In, Pop Culture, 1st Experiences, Clean Romance, Pocket Star"
8,576196972,"=""9781501139857""",Love Heals All,Addie McKenna (576197099),eBook,A modern fan fiction love story for the social media generation featuring Vine superstar Hayes Grier!Autumn moves across the country and struggles ...,"","Fiction, Media Tie-In, Pop Culture, 1st Experiences, Clean Romance, Pocket Star"
9,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
