Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202426331,"=""9781665942973""",Saved by the Smell,Jarrett Lerner (566627051),Hardcover,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942980""",Saved by the Smell,Jarrett Lerner (566627051),Trade Paperback,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942997""",Saved by the Smell,Jarrett Lerner (566627051),eBook,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
2,192368888,"=""9781665922111""",Forest Frights,Jarrett Lerner (566627051),Trade Paperback,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922128""",Forest Frights,Jarrett Lerner (566627051),Hardcover,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
"",192368888,"=""9781665922135""",Forest Frights,Jarrett Lerner (566627051),eBook,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
3,192367211,"=""9781665922081""",Welcome to Scare School,Jarrett Lerner (566627051),Trade Paperback,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922098""",Welcome to Scare School,Jarrett Lerner (566627051),Hardcover,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922104""",Welcome to Scare School,Jarrett Lerner (566627051),eBook,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
4,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
