Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117926766,"=""9781633555426""",Pair of Patient Lovers,William Dean Howells (2117858645),eBook,"William Dean Howells was an American realist author, literary critic, and playwright. Nicknamed ""The Dean of American Letters"", he was particularly...","","Fiction, Start Classics"
2,2117925084,"=""9781633555365""",Modern Instance,William Dean Howells (2117858645),eBook,"""A Modern Instance,"" the first full-scale study of infidelity and divorce in American fiction","","Fiction, Start Classics"
3,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
4,2117900290,"=""9781633555150""",Five O'Clock Tea,William Dean Howells (2117858645),eBook,"A light-hearted romantic comedy in twelve short scenes, set during a tea party in the home of Mrs. Amy Somers, a widow who is courted by the ingenu...","","Fiction, Start Classics"
5,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non-Fiction, Start Classics"
6,2117897226,"=""9781633555266""",Last Days in a Dutch Hotel,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
7,2117894592,"=""9781633555181""",Garotters,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
8,2117894413,"=""9781633555693""",Minister's Charge,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
9,2117910894,"=""9781633554924""",Open-Eyed Conspiracy,William Dean Howells (2117858645),eBook,"It is a far cry from Mr. W. D. Howells's early book to his later ones, and admirers of that author ought to leave An Open-Eyed Conspiracy severely ...","","Fiction, Start Classics"
10,2117896870,"=""9781633555242""",Lady of the Aroostook,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
11,2117920593,"=""9781633554986""",Boy's Town,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
12,2117920087,"=""9781633555051""",Confessions of Summer Colonist,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
13,2117915857,"=""9781633555013""",Cambridge Neighbors,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
14,2117910704,"=""9781633555402""",Of Literature,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
15,2117903396,"=""9781633555006""",Buying a Horse,William Dean Howells (2117858645),eBook,"If one has money enough, there seems no reason why one should not go and buy such a horse as he wants. This is the commonly accepted theory, on whi...","","Fiction, Start Classics"
16,2117908319,"=""9781633555594""",Suburban Sketches,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
17,2117920474,"=""9781633554979""",Boy Life,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
18,2117909042,"=""9781633555495""",Register,William Dean Howells (2117909055),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
19,2117901128,"=""9781633555235""",Kentons,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
20,2118172075,"=""9781633555471""",Questionable Shapes,William Dean Howells (2117909055),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
