Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496499,"=""9781524888732""",You Are Amazing Like a Rocket,"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from kids, comes a heartwarming collection of...","","Non fiction, Andrews McMeel Publishing"
2,216496542,"=""9781524888749""",You Are Amazing Like a Rocket (Library Edition),"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from children, comes a heartwarming collectio...","","Non fiction, Andrews McMeel Publishing"
3,221435425,"=""9798888453124""",Gouge!,Bob Harward (222448312),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
"",221435425,"=""9798888453131""",Gouge!,Bob Harward (222448312),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
4,216496788,"=""9781524890278""",Lavender Clouds,Bex Ollerton (210915514),Hardcover,"A dazzling, humorous, and highly personal portrayal of neurodivergence from a leading voice in mental health comics.Eisner Award nominated author B...","","Non fiction, Andrews McMeel Publishing"
5,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
6,215703646,"=""9798886741285""",Ultimate Romance Reading Challenge,Weldon Owen (157654734),Hardcover,"Join the community of millions of romance readers! In this oversize, hardbound book, romance genre-inspired reading challenges are paired with book...","","Non fiction, Weldon Owen"
7,219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
"",219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
