Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40803525,"=""9781416935186""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),Hardcover,Laugh out loud on this hilarious journey through the kooky creations of Alan Katz and Edward Koren. From the giggle-until-it-hurts author that brou...,Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40803525,"=""9781442402744""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),eBook,"Bestselling author Alan Katz, of Silly Dilly fame, knows kid humor, and he knows just what subjects are funniest—from school to siblings to sports,...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
2,43208660,"=""9781416942115""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Hardcover,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",43208660,"=""9781442441033""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Fixed Layout eBook,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
3,28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
4,28529693,"=""9781416902041""",Oops!,Alan Katz (1489850),Hardcover,Find your funny bone and grab your giggles!   You're about to embark on an adventure through the hilarious landscape created by ALAN KATZ and EDWAR...,Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
6,18705879,"=""9780689855122""",Knock on Wood,Janet S. Wong (707477),Hardcover,"What superstitions do you follow?  In this collection of original poems, accomplished poet Janet S. Wong explores seventeen superstitions, some com...",Fiction Ages 7-12,"Non fiction, Margaret K. McElderry Books"
7,16299295,"=""9780689845512""",I'm Still Here in the Bathtub,Alan Katz (1489850),Hardcover,"If you like... ""Wheels on the Bus""  and  ""Itsy Bitsy Spider,"" you'll go NUTS for ""The Meals at My Camp""  and  ""Tiny Baby Brother""! Songwriter and c...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
