Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
2,183959483,"=""9781507216651""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),eBook,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non fiction, Adams Media"
"",183959483,"=""9781507216644""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),Paper Over Board,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non fiction, Adams Media"
3,175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
"",175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
4,171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non fiction, Adams Media"
"",171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non fiction, Adams Media"
5,2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
"",2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
6,2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
"",2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non fiction, Adams Media"
7,2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
"",2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
8,2137720243,"=""9781440532696""",Never Cook Sober Cookbook,"Stacy Laabs (2137720253), Sherri Field (2141330675)",eBook,"Every Happy Chef's SecretBooze!The only thing better than homemade is homemade with alcohol. In Never Cook Sober Cookbook, Stacy Laabs and Sherri ...","","Non fiction, Adams Media"
9,2137689732,"=""9781440533686""",Edible Cocktails,Natalie Bovis (2137689742),eBook,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
"",2137689732,"=""9781440529726""",Edible Cocktails,Natalie Bovis (2137689742),Trade Paperback,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
10,2137672569,"=""9781440533457""",Slushed!,Jessie Cross (2137672579),eBook,"Who says pops are just for kids?In the sweltering summer heat, you need a quick way to cool down and keep the party going. Here, in this refreshing...","","Non fiction, Adams Media"
11,2137688524,"=""9781440534720""",Holiday Entertaining Essentials: Festive Cocktails,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Festive Cocktails is a delicious selec...,"","Non fiction, Adams Media"
12,2137706212,"=""9781440511998""",DIY Cocktails,Marcia Simmons (2137706222),eBook,"Black Rose, Blood Orange Tequila &amp; Soda, Kentucky Apple Sour: the newest trend in cocktails is creating your own! Now, the editors of Drinkofth...","","Non fiction, Adams Media"
13,2137663981,"=""9781440507021""",Beer Devotional,Jess Lebow (2137663991),eBook,"As Ben Franklin said, beer is a sign that God loves us and wants us to be happy. Now beer lovers everywhere can hoist a cold one while browsing thi...","","Non fiction, Adams Media"
14,2137702426,"=""9781440515804""",Bartender's Guide,John K Waters (2137662307),eBook,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
"",2137702426,"=""9781598697643""",Bartender's Guide,John K Waters (2137662307),Trade Paperback,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
15,2137702334,"=""9781440515729""",Frozen Drinks,Cheryl Charming (2137653348),eBook,"Mudslides. Daiquiris. Margaritas. Whether you’re trying to beat the heat or just take a mental vacation, these icy indulgences are irresistible. No...","","Non fiction, Adams Media"
16,2137670616,"=""9781440517587""",Mr. Cheap's Guide To Wine,B.A. Cheap (2137730051),eBook,"From navigating the liquor store to pairings with food, this is the only guide you need for everything wine!Did you know that boxed wine keeps long...","","Non fiction, Adams Media"
17,2137689937,"=""9781440518928""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",eBook,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
"",2137689937,"=""9781593371012""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",Trade Paperback,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
