Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217439034,"=""9781665961318""",Mindy Kim Adventures Collection (Boxed Set),Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—all twelve books are ...","","Fiction, Aladdin"
2,197649359,"=""9781665935845""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
"",197649359,"=""9781665935852""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
"",197649359,"=""9781665935869""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
3,206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
4,220536919,"=""9781665966061""",Legendarios Mythical Collection (Boxed Set),Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín use a magical book to travel into Mexican legends in these first four books in the Legendarios chapter book series that’s Mag...,"","Fiction, Aladdin"
5,197717072,"=""9781665936095""",Heron Princess,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197717072,"=""9781665936088""",Heron Princess,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197717072,"=""9781665936101""",Heron Princess,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín defend a princess and her village in this fourth book in the Legendarios chapter book series that’s Magic Tree House meets He...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
6,188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
7,190143669,"=""9781665918244""",Story Spinners,Cassandra Federman (190143279),Trade Paperback,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918237""",Story Spinners,Cassandra Federman (190143279),Hardcover,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918251""",Story Spinners,Cassandra Federman (190143279),Fixed Layout eBook,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
8,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
9,222082653,"=""9781665967235""",Wilder Boys Survival Collection (Boxed Set),Brandon Wallace (474910068),Trade Paperback,"Two brothers use their wilderness skills to protect their loved ones and the natural world in each “fun, fast-paced, crisp caper” (School Library J...","","Fiction, Aladdin"
10,178754206,"=""9781534494251""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Trade Paperback,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494268""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Hardcover,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494275""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),eBook,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
11,208992821,"=""9781665950725""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Trade Paperback,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950732""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Hardcover,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950749""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",eBook,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
12,218894111,"=""9781665962834""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Trade Paperback,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962841""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Hardcover,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962858""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),eBook,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
13,206959924,"=""9781665949019""",Sam Squirrel,Suzanne Selfors (206958690),Trade Paperback,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949026""",Sam Squirrel,Suzanne Selfors (206958690),Hardcover,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949033""",Sam Squirrel,Suzanne Selfors (206958690),eBook,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
14,214177408,"=""9781665956376""",Incredible Shrinking Grump,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956369""",Incredible Shrinking Grump,Joe McGee (146385941),Hardcover,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956383""",Incredible Shrinking Grump,Joe McGee (146385941),eBook,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
15,197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
16,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
17,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
18,178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494237""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
