Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225961336,"=""9788194646495""",Shikwa-e-Hind,Mujibur Rehman (225961295),eBook,"Roughly 200 million today, Indian Muslims are greater than the population of Britain and France or Germany put together. According to the Indian Co...","","Non-Fiction, S&S India"
2,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non-Fiction, S&S India"
3,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non-Fiction, S&S India"
4,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
5,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
6,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
7,218408622,"=""9789392099953""",Bahadur Shah of Gujarat,Kalpish Ratna (218407836),eBook,"Time has forgotten Bahadur Khan. History has condemned him as a drunken wastrel and overlooked his military genius.  Part man, part horse; part Hin...","","Non-Fiction, S&S India"
8,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
9,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
10,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non-Fiction, S&S India"
11,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non-Fiction, S&S India"
12,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
13,218096807,"=""9789392099960""",COOL,Swapan Seth (218096756),eBook,"COOL is a book of lists that mirror the author, Swapan Seth's eclectic taste across categories: from boltholes to exotic hideaways. It is a ready r...","","Non-Fiction, S&S India"
14,215803601,"=""9789392099755""",Another India,Chandan Gowda (215803565),eBook,"‘A product of immaculate scholarship, refined rumination and humane sensibility — drawing upon little known or forgotten bits of history, mythology...","","Non-Fiction, S&S India"
15,215804058,"=""9789392099823""",A Woman Burnt,Imayam (215804014),eBook,"Revathi, an engineer, is besotted with Ravi, an auto driver, and marries him against her family’s wishes. As her life unravels, we are brought face...","","Fiction, S&S India"
16,215295875,"=""9789392099779""",Be the Smarter You @ Workplace,Rasikraman Das (186047068),eBook,"In the competitive work environment today, irrespective of who you are–a start-up entrepreneur, a C-level executive, a manager or an entry-level em...","","Non-Fiction, S&S India"
17,213506094,"=""9789392099632""",R.A.W. Hitman,S. Hussain Zaidi (213505937),eBook,"In September 2011, the double murder of gangsters Raju Pargai and Amit Arya rocked the Indian state of Uttarakhand. Pargai, who was well on his way...","","Non-Fiction, S&S India"
18,214022545,"=""9789392099618""",Unspoken,Sharmistha Gooptu (169276035),eBook,"The summer of 2024. Sixty-four-year-old Mrs G starts to reminisce about her love affair with a man she calls ‘A’. To Aisha, her daughter, ‘A’ appea...","","Fiction, S&S India"
19,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
20,212260125,"=""9789392099595""",In the Body of a Woman,Aaliya Waziri (212260097),eBook,"‘From the enduring shame of the marital-rape loophole to online abuse and the horror of superstition-driven murders, Waziri’s thoughtful collection...","","Non-Fiction, S&S India"
