Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non fiction, Andrews McMeel Publishing"
2,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non fiction, Andrews McMeel Publishing"
3,2142112642,"=""9781449489830""",Mini-Waffle Cookbook,Andrews McMeel Publishing (1890309115),Trade Paperback,"Waffles aren't just for breakfast anymore. Whether you're up late or up early, looking for an easy dinner or a tasty snack, the Mini-Waffle Cookboo...","","Non fiction, Andrews McMeel Publishing"
4,2094156034,"=""9781449475857""",Ray Lampe's Big Green Egg Cookbook,Ray Lampe (2094156053),Hardcover,"Bestselling Big Green Egg Spokeschef Ray ""Dr. BBQ"" Lampe has written a book specifically for EGGheads packed with more than 80 great recipes for gr...","","Non fiction, Andrews McMeel Publishing"
5,514520195,"=""9781449471156""",Big Green Egg Book,Dirk Koppes (551777179),Hardcover,"The popularity of the top-selling kamado style cooker, the Big Green Egg, continues to grow across the US and overseas. This is an all-new collecti...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
6,407941773,"=""9781449430559""",Salt Block Cooking,Mark Bitterman (407941778),Hardcover,"The original, bestselling book that focuses on salt block cooking, with seventy recipes designed for using this unique cooking tool.​A precious min...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
7,72394932,"=""9780740779671""",120 Slow Cooker Recipe Favorites,Mary Engelbreit (18319547),Hardcover,"It’s no secret that beloved artist Mary Engelbreit isn’t the chef in her family, but that doesn’t mean she doesn’t appreciate and love good food! S...","",Andrews McMeel Publishing
8,70225294,"=""9780740791420""",Pot and How to Use It,Roger Ebert (18949250),Trade Paperback,"In The Pot and How to Use It, Roger Ebert—Pulitzer Prize–winning film critic, admitted “competent cook,” and long-time electric rice cooker enthusi...","",Andrews McMeel Publishing
9,70225438,"=""9780740791451""",Big Green Egg Cookbook,Big Green Egg (408054082),Hardcover,"The cookbook EGGheads have been waiting for that features over 160 recipes designed specifically for the ceramic kamado cooker, the Big Green Egg. ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
10,50055886,"=""9780740770029""",Knives Cooks Love,"Sur La Table (403855227), Sarah Jay (50055891)",Hardcover,Sur La Table's Knives Cooks Love focuses on some of the most versatile tools in the kitchen-knives. Knives Cooks Love offers instructions on how to...,"",Andrews McMeel Publishing
