Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
2,174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
"",174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
3,171364116,"=""9781507213889""",My Pocket Meditations for Anxiety,Carley Centen (171363706),eBook,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
"",171364116,"=""9781507213872""",My Pocket Meditations for Anxiety,Carley Centen (171363706),Trade Paperback,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
4,169939764,"=""9781507213506""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",169939764,"=""9781507213490""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
5,162303638,"=""9781507211205""",My Pocket Chakra Healing,Heidi E Spear (2137656879),eBook,More than 50 exercises and practices to unblock and strengthen your chakras so you can achieve health and prosperity on the go.Bringing your chakra...,"","Non fiction, Adams Media"
"",162303638,"=""9781507211199""",My Pocket Chakra Healing,Heidi E Spear (2137656879),Trade Paperback,More than 50 exercises and practices to unblock and strengthen your chakras so you can achieve health and prosperity on the go.Bringing your chakra...,"","Non fiction, Adams Media"
6,158423975,"=""9781507210857""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",eBook,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
"",158423975,"=""9781507210840""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",Trade Paperback,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
7,100666160,"=""9781507206317""",5-Minute Calm,Adams Media (2137651282),eBook,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non fiction, Adams Media"
"",100666160,"=""9781507206300""",5-Minute Calm,Adams Media (2137651282),Trade Paperback,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non fiction, Adams Media"
8,2137686619,"=""9781507202678""",Mindful Day,David Dillard-Wright (2137651768),eBook,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non fiction, Adams Media"
"",2137686619,"=""9781507202661""",Mindful Day,David Dillard-Wright (2137651768),Trade Paperback,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non fiction, Adams Media"
9,2137714977,"=""9781507203422""",My Pocket Meditations,Meera Lester (2137649823),eBook,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non fiction, Adams Media"
"",2137714977,"=""9781507203415""",My Pocket Meditations,Meera Lester (2137649823),Trade Paperback,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non fiction, Adams Media"
10,2137696929,"=""9781507202753""",Stress Less,Kate Hanley (2137696939),eBook,Yoga teacher and veteran author Kate Hanley shares her expert advice on how to reduce and prevent stress with over 100 simple and inspirational exe...,"","Non fiction, Adams Media"
"",2137696929,"=""9781507201930""",Stress Less,Kate Hanley (2137696939),Trade Paperback,Yoga teacher and veteran author Kate Hanley shares her expert advice on how to reduce and prevent stress with over 100 simple and inspirational exe...,"","Non fiction, Adams Media"
11,2137653306,"=""9781440599989""",Mantras Made Easy,Sherianna Boyle (2137649786),eBook,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
"",2137653306,"=""9781440599972""",Mantras Made Easy,Sherianna Boyle (2137649786),Trade Paperback,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non fiction, Adams Media"
12,2137653132,"=""9781440598685""",Mindful Evening,David Dillard-Wright (2137651768),eBook,"Set the tone for a peaceful night's rest! At the end of a busy day, sleep can sometimes prove elusive. But that doesn't have to be the case. By int...","","Non fiction, Adams Media"
"",2137653132,"=""9781440598678""",Mindful Evening,David Dillard-Wright (2137651768),Trade Paperback,"Set the tone for a peaceful night's rest! At the end of a busy day, sleep can sometimes prove elusive. But that doesn't have to be the case. By int...","","Non fiction, Adams Media"
13,2137660128,"=""9781440596377""",Mindful Morning,David Dillard-Wright (2137651768),eBook,"A mindful approach to finding joy in every day! With all the struggles of modern life, it's easy to get lost in a quagmire of stress, worry, and in...","","Non fiction, Adams Media"
"",2137660128,"=""9781440596360""",Mindful Morning,David Dillard-Wright (2137651768),Trade Paperback,"A mindful approach to finding joy in every day! With all the struggles of modern life, it's easy to get lost in a quagmire of stress, worry, and in...","","Non fiction, Adams Media"
14,181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
"",181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
15,2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
"",2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
16,2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
17,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non fiction, Adams Media"
