Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
2,2141528723,"=""9781507204740""",Embrace,Spring Stevens (2137669813),eBook,"Good faces off with evil in this underworld duology, value-priced for budget-minded readers.Fans of vampires, shapeshifters, and supernatural soul ...","","Fiction, Crimson Romance"
3,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
4,2137655164,"=""9781507201985""",Guild of Truth,Mary K Norris (2137655174),eBook,Fans of the X-Men will love the Guild of Truth series! A trio of supernaturally gifted couples must fight to stop a power-hungry corporation determ...,"","Fiction, Crimson Romance"
5,2137687619,"=""9781507200131""",Eternal Paths,Christy Newton (2137652996),eBook,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
"",2137687619,"=""9781507200124""",Eternal Paths,Christy Newton (2137652996),Trade Paperback,Everything is looking up for Hallie York--she's finally got her college degree and a job as a museum curator lined up at the Smithsonian. She's eve...,"","Fiction, Crimson Romance"
6,2137695674,"=""9781507200391""",Mystical Love,Rachel James (2137678255),eBook,Love is in the cards when three mediums go up against their mental matches in these tales of otherworldly connections. Will their crystal balls for...,"","Fiction, Crimson Romance"
7,2137721285,"=""9781440597107""",Hell to Pay,Jillian David (2140971252),eBook,"Forced to kill by their diabolical demon boss, the immortal Indebted are doomed to a forever looming desperately before them. Their only chance at ...","","Fiction, Crimson Romance"
8,2137717689,"=""9781440597190""",Flame's Dawn,Jillian David (2140971252),eBook,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
"",2137717689,"=""9781440597183""",Flame's Dawn,Jillian David (2140971252),Trade Paperback,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
