Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
"",699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
2,8911,"=""9781451602951""",Task Force Blue,Richard Marcinko (1924603),eBook,"Richard Marcinko's #1 New York Times bestselling autobiography, Rogue Warrior, brought SpecWar combat out in the open. But only fiction could tell ...",Thriller / suspense,"Fiction, Pocket Books"
3,5007,"=""9781451602913""",Red Cell,Richard Marcinko (1924603),eBook,"In the New York Times bestselling autobiography Rogue Warrior, Richard Marcinko chronicled his controversial career in the U.S. Navy's elite mariti...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,8697,"=""9781439187944""",Green Team,Richard Marcinko (1924603),eBook,"Richard Marcinko's revelations in his explosive #1 bestselling autobiography, Rogue Warrior, reverberated through the highest levels of the US gove...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,493,"=""9780671795931""",Rogue Warrior,Richard Marcinko (1924603),Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519397""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519403""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545815""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545877""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545884""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545907""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9781439187838""",Rogue Warrior,Richard Marcinko (1924603),eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
