Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
2,2110827031,"=""9781481488143""",Boy,Blake Nelson (2110826838),Trade Paperback,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488136""",Boy,Blake Nelson (2110826838),Hardcover,"In the style of Blake Nelson’s cult favorite, Girl comes a brand-new story about the moments in life that change how you see everything and everyon...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488150""",Boy,Blake Nelson (2110826838),eBook,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,170648451,"=""9781481478786""","Alex, Approximately",Jenn Bennett (2086704353),Trade Paperback,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478779""","Alex, Approximately",Jenn Bennett (2086704353),Hardcover,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648451,"=""9781481478793""","Alex, Approximately",Jenn Bennett (2086704353),eBook,"In this delightfully charming teen spin on You’ve Got Mail, the one guy Bailey Rydell can’t stand is actually the boy of her dreams—she just doesn’...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,484124697,"=""9781481442169""",Finding What's Real,Emma Harrison (18686089),Trade Paperback,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442152""",Finding What's Real,Emma Harrison (18686089),Hardcover,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",484124697,"=""9781481442176""",Finding What's Real,Emma Harrison (18686089),eBook,Cecelia Montgomery returns after running away to deal with the downside of her newfound fame—and her mother’s Presidential campaign—in the sequel t...,"","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
5,557823882,"=""9781481466349""",Hellworld,Tom Leveen (412928561),Trade Paperback,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466332""",Hellworld,Tom Leveen (412928561),Hardcover,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466356""",Hellworld,Tom Leveen (412928561),eBook,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
6,36708873,"=""9781534418752""",Sky Inside,Clare B. Dunkle (36708877),Trade Paperback,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",36708873,"=""9781442428898""",Sky Inside,Clare B. Dunkle (36708877),eBook,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
