Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
2,179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
3,150970776,"=""9781982111991""",Karamo,Karamo Brown (150969806),eBook,"An insightful, inspiring, “candid and warm” (Booklist) memoir from Karamo Brown—beloved culture expert from Netflix’s Queer Eye—as he shares his st...","","Non fiction, Gallery Books"
"",150970776,"=""9781508286226""",Karamo,Karamo Brown (150969806),Audio Download,"An insightful, inspiring, “candid and warm” (Booklist) memoir from Karamo Brown—beloved culture expert from Netflix’s Queer Eye—as he shares his st...","","Non fiction, Gallery Books"
"",150970776,"=""9781982111984""",Karamo,Karamo Brown (150969806),Trade Paperback,"An insightful, inspiring, “candid and warm” (Booklist) memoir from Karamo Brown—beloved culture expert from Netflix’s Queer Eye—as he shares his st...","","Non fiction, Gallery Books"
4,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
5,2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non fiction, Girl's Interest, Women's Interest, Gallery Books"
