Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
"",61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
2,1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
"",1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
3,439993477,"=""9781476764863""","I, Ripper",Stephen Hunter (1485163),Mass Market Paperback,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Pocket Books"
"",439993477,"=""9781476764870""","I, Ripper",Stephen Hunter (1485163),eBook,The electrifying new thriller from New York Times bestselling author Stephen Hunter takes you deep inside the mind of the most notorious serial kil...,General Fiction,"Action & Adventure, Fiction, Pop Culture, Summer Reading, Suspense, Thriller, Pocket Books"
4,81714171,"=""9781451640236""",Sniper's Honor,Stephen Hunter (1485163),Mass Market Paperback,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Pocket Books"
"",81714171,"=""9781451640267""",Sniper's Honor,Stephen Hunter (1485163),eBook,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Pocket Books"
5,81713182,"=""9781451640229""",Third Bullet,Stephen Hunter (1485163),Mass Market Paperback,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Pocket Books"
"",81713182,"=""9781451640250""",Third Bullet,Stephen Hunter (1485163),eBook,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Pocket Books"
6,45887803,"=""9781416565178""","I, Sniper",Stephen Hunter (1485163),Mass Market Paperback,The explosive New York Times bestseller by Stephen Hunter that sends ex-Marine sniper Bob Lee Swagger into the thick of an FBI investigation and fe...,General Fiction,"Fiction, Pocket Books"
"",45887803,"=""9781416566168""","I, Sniper",Stephen Hunter (1485163),eBook,The explosive New York Times bestseller by Stephen Hunter that sends ex-Marine sniper Bob Lee Swagger into the thick of an FBI investigation and fe...,General Fiction,"Fiction, Pocket Books"
7,18574906,"=""9780743457972""",Havana,Stephen Hunter (1485163),Mass Market Paperback,"New York Times bestselling author Stephen Hunter takes beloved hero, Earl Swagger, into the lush world of 1950's Cuba to fight the American mobster...","","Fiction, Pocket Books"
"",18574906,"=""9780743261029""",Havana,Stephen Hunter (1485163),eBook,"New York Times bestselling author Stephen Hunter takes beloved hero, Earl Swagger, into the lush world of 1950's Cuba to fight the American mobster...","","Fiction, Pocket Books"
