Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186981922,"=""9781839036002""",Dancing Dolphin,IglooBooks (100888866),Hardcover,Dani Dolphin is new to Rainbow Reef. Everyone is amazed by her fantastic dancing. . . all except Jacob Jellyfish. He's the best dancer! Will Dani s...,"","Fiction, Igloo Books"
2,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
3,185772650,"=""9781800228009""",My Amazing Collection of Magical Stories,IglooBooks (100888866),Hardcover,This captivating storybook treasury holds within its pages 11 delightful tales that will transport young readers to realms filled with wonder and i...,"","Fiction, Igloo Books"
4,185772591,"=""9781800227996""",Complete Follow Your Dreams Collection,IglooBooks (100888866),Hardcover,This captivating compilation of children's storybooks is tailor-made for inspiring story time sessions. With a stellar lineup of 11 enchanting stor...,"","Fiction, Igloo Books"
5,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
6,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
7,182635102,"=""9781800228207""",5-Minute Tales: Unicorn Stories,IglooBooks (100888866),Hardcover,"Embark on a whimsical journey through the enchanting world of unicorns with our delightful collection, 5-Minute Tales: Unicorn Stories. Perfect for...","","Fiction, Igloo Books"
8,182628950,"=""9781839037818""",Children's Bible Stories,IglooBooks (100888866),Hardcover,"Discover 29 of the best-loved Bible stories in this deluxe collection, with stories from both the Old and New Testament. Each beautifully illustrat...","","Fiction, Igloo Books"
9,162548727,"=""9781838525521""",Mommy Cuddles,IglooBooks (100888866),Hardcover,"Join Mommy Bunny and Baby Bunny for lots of tickles and giggles as they hop around the woods, play silly games and chomp on big, juicy carrots. Whe...","","Fiction, Igloo Books"
"",162548727,"=""9781800227835""",Mommy Cuddles,IglooBooks (100888866),Board Book,"Join Mommy Bunny and Baby Bunny for lots of tickles and giggles as they hop around the woods, play silly games, and chomp on big, juicy carrots. Wh...","","Fiction, Igloo Books"
10,169052490,"=""9781839037450""",Unicorn Wishes,IglooBooks (100888866),Hardcover,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
"",169052490,"=""9781800227927""",Unicorn Wishes,IglooBooks (100888866),Board Book,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
11,179838590,"=""9781839037702""",Uh-oh! It's the Unicorns!,IglooBooks (100888866),Hardcover,"The town has been turned upside down. Dullsville is changed forever. ""The unicorns must leave,"" they say. ""We'll face them all together!""  In the s...","","Fiction, Igloo Books"
12,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
13,178326000,"=""9781839037313""",5-Minute Tales: Farm Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Farm Stories collection. Join all the friends for a fun sports day, meet the loudest ...","","Fiction, Igloo Books"
14,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
15,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
16,171973211,"=""9781839037634""",Great Fairies Of The World,IglooBooks (100888866),Hardcover,"These fairies are much more than they seem! Discover all the amazing things they can be, from inventors to firefighters. This inspirational book sh...","","Fiction, Igloo Books"
17,144531518,"=""9781839037733""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve and Santa feels completely fed up. He's eaten too many cookies and the reindeer are misbehaving. Then, when his GPS breaks, he d...","","Fiction, Igloo Books"
"",144531518,"=""9781499882285""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve, but Santa Claus has lost his cheer. All is going wrong, and he cancels Christmas this year! From the North Pole to a tropical p...","","Fiction, Igloo Books"
18,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
19,174128019,"=""9781838525866""",5-Minute Tales: Animal Stories,IglooBooks (100888866),Hardcover,Embark on an enthralling journey through the animal kingdom with this enchanting collection of animal stories. Meet animals big and small in this f...,"","Fiction, Igloo Books"
20,163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
"",163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
