Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
2,197766690,"=""9781499814248""",Molly's Tuxedo,Vicki Johnson (197766730),Fixed Layout eBook,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
"",197766690,"=""9781499813142""",Molly's Tuxedo,Vicki Johnson (197766730),Hardcover,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
3,178467751,"=""9781534493445""",Problem with Pajamas,Lauren Stohler (155366833),Fixed Layout eBook,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
"",178467751,"=""9781534493438""",Problem with Pajamas,Lauren Stohler (155366833),Hardcover,From the author-illustrator of The Best Worst Poet Ever comes a delightfully zany and hilarious picture book about a young girl’s campaign against ...,"","Fiction, Atheneum Books for Young Readers"
4,183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
5,178133602,"=""9781647223106""",Design and Draw 50 Princess Outfits,Insight Kids (164887865),Trade Paperback,"Get an early start in fashion design with Design and Draw 50 Princess Outfits.This fantabulous sketchbook is filled with 50 princesses, each with t...","","Fiction, Insight Editions"
6,147868468,"=""9781534438705""",All Dressed Up,Andrea Zimmerman (20411329),Board Book,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
"",147868468,"=""9781534438712""",All Dressed Up,Andrea Zimmerman (20411329),Fixed Layout eBook,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
7,170426084,"=""9781534476783""",My Very Merry Ugly Christmas Sweater,Jeffrey Burton (504414046),Board Book,"Celebrate the perfect, ugly expression of holiday cheer in this Christmas touch-and-feel novelty book—with real, plush sweater material on the cove...","","Fiction, Little Simon"
8,168972997,"=""9781534469518""",Angelina Ballerina Dresses Up,Katharine Holabird (140127089),Trade Paperback,"Play dress up with Angelina Ballerina in this 8x8 storybook complete with a shiny foil cover and paper dolls of Angelina and her friend Alice, as w...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168972997,"=""9781534469525""",Angelina Ballerina Dresses Up,Katharine Holabird (140127089),Fixed Layout eBook,"Play dress up with Angelina Ballerina in this 8x8 storybook!Angelina Ballerina loves playing dress up as much as she loves ballet, so her grandpare...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
9,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
10,167879446,"=""9781499810790""",L.O.L. Surprise!: Glitter On! Puffy Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,Explore the outrageous world of L.O.L. Surprise! with this fabulous activity book that includes puffy stickers and press-out cards from the #1 toy ...,"","Fiction, little bee books"
11,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
12,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
13,576082165,"=""9781481472616""",What Riley Wore,Elana K. Arnold (576082078),Fixed Layout eBook,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
"",576082165,"=""9781481472609""",What Riley Wore,Elana K. Arnold (576082078),Hardcover,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
14,145289858,"=""9781499808186""",Wrapped in Love,Lucy Golden (146489422),Board Book,"In this endearing board book, an iconic blanket is wrapped around newborns, providing them with warmth and security, just as their parents do.As so...","","Fiction, little bee books"
15,2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
