Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
2,508663552,"=""9781481450096""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
3,156007552,"=""9781481447393""",Valkyrie,Kate O'Hearn (85851766),eBook,"From the bestselling author of the Pegasus books, Kate O’Hearn, comes an exciting new series that puts a fresh twist on Norse mythology.Valkyrie: N...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156007552,"=""9781481447379""",Valkyrie,Kate O'Hearn (85851766),Hardcover,"From the bestselling author of the Pegasus books, Kate O’Hearn, comes an exciting new series that puts a fresh twist on Norse mythology.Valkyrie: N...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156007552,"=""9781481447386""",Valkyrie,Kate O'Hearn (85851766),Trade Paperback,"From the bestselling author of the Pegasus books, Kate O’Hearn, comes an exciting new series that puts a fresh twist on Norse mythology.Valkyrie: N...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
4,454367411,"=""9781481424578""",Circle of Lies,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424554""",Circle of Lies,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424561""",Circle of Lies,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
5,100377130,"=""9781481447164""",Rise of the Titans,Kate O'Hearn (85851766),eBook,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447140""",Rise of the Titans,Kate O'Hearn (85851766),Hardcover,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447157""",Rise of the Titans,Kate O'Hearn (85851766),Trade Paperback,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
6,480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
7,2086806579,"=""9781501143984""",Life Uploaded,Sierra Furtado (2116431987),eBook,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781501143953""",Life Uploaded,Sierra Furtado (2116431987),Hardcover,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781508231738""",Life Uploaded,Sierra Furtado (2116431987),Audio Download,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
8,501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,554175000,"=""9781481463935""",Fashion Disaster,Jill Santopolo (408923528),eBook,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554175000,"=""9781481463911""",Fashion Disaster,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",554175000,"=""9781481463928""",Fashion Disaster,Jill Santopolo (408923528),Hardcover,The Sparkle Spa crew kick it into high gear to help Brooke out of a hairy situation in the ninth sparkly story in this shimmering series about two ...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
10,519205734,"=""9781481453103""",Bling Queen,Allison Gutknecht (408590474),eBook,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453080""",Bling Queen,Allison Gutknecht (408590474),Trade Paperback,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453097""",Bling Queen,Allison Gutknecht (408590474),Hardcover,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
11,45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
12,510336788,"=""9781481451024""",Shaken Up,Alex Morgan (409142853),eBook,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451000""",Shaken Up,Alex Morgan (409142853),Hardcover,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451017""",Shaken Up,Alex Morgan (409142853),Trade Paperback,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
13,527957835,"=""9781481459952""",Back in the Saddle,Catherine Hapka (21612128),eBook,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459938""",Back in the Saddle,Catherine Hapka (21612128),Trade Paperback,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459945""",Back in the Saddle,Catherine Hapka (21612128),Hardcover,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
14,508661002,"=""9781481450065""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450041""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450058""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
15,22245192,"=""9781481456388""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",22245192,"=""9781481492270""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",Trade Paperback,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
16,501484470,"=""9781481446822""",Minty Mess,Helen Perelman (64277019),eBook,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446808""",Minty Mess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446815""",Minty Mess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
