Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
2,225179950,"=""9781667208985""",Story of Taylor Swift,"",Board Book,Get to know pop superstar Taylor Swift in this rhyming board book for little ones who want to know how Taylor became the biggest artist in the worl...,"","Non fiction, Silver Dolphin Books"
3,225179778,"=""9781667208381""",Bunny Love,Dienesa Le (213720465),Board Book,"Hop into spring with this board book filled with adorable animals, large flaps to open, and super-soft touch-and-feel elements!Can you find the sof...","","Fiction, Silver Dolphin Books"
4,225180036,"=""9781667209159""",Crayola: 100% Cute!,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids will find the cutest coloring pages and the most adorable activities in this Crayola coloring book that comes with more than 50 stickers and 6...,"","Fiction, Silver Dolphin Books"
5,225179690,"=""9781667208367""",Hoppy Easter!,Grace Baranowski (164340992),Board Book,"It’s springtime again, and the Easter Bunny can’t wait to give his animal friends the best Easter ever! With soft and bendable bunny ears on every ...","","Fiction, Silver Dolphin Books"
6,225179821,"=""9781667208398""",You're My Little Blessing,Nicola Edwards (141038478),Board Book,"Celebrate God’s gift of your little one in this adorable rhyming and inspirational board book, full of sweet illustrations, shaped cut-outs, and ra...","","Fiction, Silver Dolphin Books"
7,225179907,"=""9781667208527""",God Gave Me You,Lori C. Froeb (145528610),Board Book,"Celebrate all God's gifts with this beautiful board book for baby.When I think of God's gifts, I know this much is true. The greatest gift He gave ...","","Non fiction, Silver Dolphin Books"
8,227496834,"=""9781667209340""",Who's Cute?,Camilla Reid (227496875),Board Book,Share this delightful board book full of felt flaps and sweet illustrations with the cutest little one in your life!Who is the cutest little person...,"","Fiction, Silver Dolphin Books"
9,227496879,"=""9781667209357""","Slide, Sing, and Count!: Five Little Ducks",Camilla Reid (227496875),Board Book,Help Mother Duck count her five little ones in this interactive board book with sliding pieces!Mother Duck is taking her five little ducklings out ...,"","Fiction, Silver Dolphin Books"
10,225179518,"=""9781667208299""",Cows Are Pink!,Becky Davies (145528611),Board Book,Cows are pink—and horses are yellow? The animal colors are all mixed up on the farm in this clever board book with cut-outs.The colors on the farm ...,"","Fiction, Silver Dolphin Books"
11,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
12,219398429,"=""9781667207179""",Love You S'more & S'more,Dienesa Le (213720465),Board Book,Say “I love you” with a delicious twist in this board book full of sweet food puns and adorable illustrations!You have a pizza my heart!Donut forge...,"","Fiction, Silver Dolphin Books"
13,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
14,219496709,"=""9781667207483""",You're My Little Cuddle Bug Finger Puppet Book,Nicola Edwards (141038478),Board Book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug for a busy day exploring in this adorable finger puppet book.N...,"","Fiction, Silver Dolphin Books"
15,219398303,"=""9781667207117""",Jumbo Foil Coloring Book: Cutie-Verse,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Have hours of creative coloring fun! With 224 pages of adorable art and dozens of holographic foil stickers, this coloring book with a bright and c...","","Fiction, Silver Dolphin Books"
16,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
17,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
18,218858386,"=""9781667207216""",Who Said Merry Christmas?,"",Board Book,"Which Christmas character just said Merry Christmas? Peek beneath the flaps inside this festive touch-and-feel board book to find out!Ho, ho, ho, t...","","Fiction, Silver Dolphin Books"
19,219398515,"=""9781667207193""",Little Penguin,Maggie Fischer (2141892537),Board Book,"Welcome Christmas by singing along with Little Penguin in the penguin choir!It’s Christmas morning, and Little Penguin is ready to spread cheer by ...","","Fiction, Silver Dolphin Books"
20,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
