Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506143179,"=""9781481449281""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Fixed Layout eBook,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",506143179,"=""9781481449267""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Hardcover,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
2,189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
"",189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
3,171462364,"=""9781534478534""",On Her Wings,Jerdine Nolen (20308234),Fixed Layout eBook,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",171462364,"=""9781534478527""",On Her Wings,Jerdine Nolen (20308234),Hardcover,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,100353841,"=""9781534419148""",Jump at the Sun,Alicia D. Williams (556845224),Fixed Layout eBook,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",100353841,"=""9781534419131""",Jump at the Sun,Alicia D. Williams (556845224),Hardcover,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
5,158212464,"=""9781534451537""",Pony with Her Writer,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451544""",Pony with Her Writer,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451551""",Pony with Her Writer,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
6,575625587,"=""9781481472463""",Sylvia's Bookshop,Robert Burleigh (1451605),Fixed Layout eBook,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
"",575625587,"=""9781481472456""",Sylvia's Bookshop,Robert Burleigh (1451605),Hardcover,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
7,20960322,"=""9780689865732""",Willa,Amy Ehrlich (412693050),Hardcover,"“Captivating…” – Booklist From award-winning author Amy Ehrlich comes an illustrated biography of Willa Cather, one of America’s greatest and most ...","","Literary, Non fiction, Common Core Exemplar, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",20960322,"=""9781442498709""",Willa,Amy Ehrlich (412693050),eBook,"“Captivating…” – Booklist From award-winning author Amy Ehrlich comes an illustrated biography of Willa Cather, one of America’s greatest and most ...","","Literary, Non fiction, Common Core Exemplar, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
8,414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
