Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1073954,"=""9781442472976""",War Dog,Martin Booth (1144671),Trade Paperback,"In his debut novel for young readers, Martin Booth shares the origins of military dogs through the tale of a brave black Labrador that was claimed ...","","Fiction, Margaret K. McElderry Books"
2,66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
3,61702399,"=""9781416986546""",Raven Speak,Diane Lee Wilson (22565542),Trade Paperback,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",61702399,"=""9781442402492""",Raven Speak,Diane Lee Wilson (22565542),eBook,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
4,21108784,"=""9781442427402""",Clovermead,David Randall (21108796),Trade Paperback,Twelve-year-old Clovermead Wickward's head is filled with stories of adventure. She dreams about the thrill of a sword fight and the excitement of ...,"","Fiction, Margaret K. McElderry Books"
5,20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781416915515""",Firehorse,Diane Lee Wilson (22565542),Hardcover,"When fifteen-year-old Rachel is forced to move to Boston in 1872, she is furious. She is also lonely, for her beloved horse, Peaches, has been sold...",Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781442403352""",Firehorse,Diane Lee Wilson (22565542),eBook,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
6,18115464,"=""9781416968177""",Canine Connection,Betsy Hearne (1260071),Trade Paperback,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18115464,"=""9781439131947""",Canine Connection,Betsy Hearne (1260071),eBook,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
