Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83396086,"=""9781442440913""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Hardcover,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83396086,"=""9781442435636""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Trade Paperback,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83396086,"=""9781442435643""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),eBook,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,80611137,"=""9781442427631""",Wolf Won't Bite!,Emily Gravett (35393029),Hardcover,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",80611137,"=""9781442499737""",Wolf Won't Bite!,Emily Gravett (35393029),Enhanced eBook,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
3,81389570,"=""9781442445505""",Seeing Cinderella,Jenny Lundquist (81389751),Hardcover,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429260""",Seeing Cinderella,Jenny Lundquist (81389751),Trade Paperback,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,49438714,"=""9781416979067""",C. R. Mudgeon,Leslie Muir (49437598),Hardcover,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way.C.R. Mudgeon, a sensible hedgehog, likes knowing just what to expect...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
"",49438714,"=""9781442482395""",C. R. Mudgeon,Leslie Muir (49437598),Enhanced eBook,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way in this eBook with audio.C.R. Mudgeon, a sensible hedgehog, likes kn...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
5,41884062,"=""9781416937869""",Itsy-Bitsy Baby Mouse,Michelle Meadows (37074024),Hardcover,A lost little mouse must navigate a huge house to find his way home in this sweet picture book from Michelle Meadows and Matthew Cordell.Itsy-bitsy...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,83783016,"=""9781442436435""",Butterfly Garden,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436428""",Butterfly Garden,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436442""",Butterfly Garden,Margaret McNamara (18749671),Enhanced eBook,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,77816923,"=""9781442421233""",Crafty Chloe,Kelly DiPucchio (67833733),Hardcover,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77816923,"=""9781442443907""",Crafty Chloe,Kelly DiPucchio (67833733),Enhanced eBook,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
8,35558941,"=""9781416915331""",Hans My Hedgehog,Brothers Grimm (4537),Hardcover,A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling.Hans is an unusual boy. Born a hedg...,"","Fiction, Atheneum Books for Young Readers"
"",35558941,"=""9781442447202""",Hans My Hedgehog,Brothers Grimm (4537),Enhanced eBook,"A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling, now with an audio recording.Hans i...","","Fiction, Atheneum Books for Young Readers"
9,19344521,"=""9780689858284""","East Dragon, West Dragon",Robyn Eversole (19344526),Hardcover,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",19344521,"=""9781416987048""","East Dragon, West Dragon",Robyn Eversole (19344526),Enhanced eBook,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
10,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
