Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
"",184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster Audio"
2,61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,31326016,"=""9781442367111""",Three Stations,Martin Cruz Smith (1700595),Compact Disk,"Martin Cruz Smith's Three Stations is now available on audio for only $14.99!For the last three decades, beginning with the trailblazing Gorky Park...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",31326016,"=""9780743276757""",Three Stations,Martin Cruz Smith (1700595),Trade Paperback,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",31326016,"=""9780743596909""",Three Stations,Martin Cruz Smith (1700595),Audio Download,"Arkady Renko returns in a gripping mystery involving a kidnapped baby with a mysterious teenage mother, a murdered prostitute, police corruption, a...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",31326016,"=""9781439199923""",Three Stations,Martin Cruz Smith (1700595),eBook,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
4,1700597,"=""9780743567657""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Compact Disk,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700597,"=""9780671775957""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Trade Paperback,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700597,"=""9780743275330""",Wolves Eat Dogs,Martin Cruz Smith (1700595),eBook,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700597,"=""9780743567633""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Audio Download,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1700597,"=""9781442342583""",Wolves Eat Dogs,Martin Cruz Smith (1700595),Audio Download,A Moscow detective is sent to Chernobyl for a frightening case in the most spectacular entry yet in Martin Cruz Smith’s Arkady Renko series.In his ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
