Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
2,178468879,"=""9781534493452""",New Rooster,Rilla Alexander (178468848),Hardcover,"A New York Times and New York Public Library Best Illustrated Book of the Year! Rooster has come a long way for his new job in a new country, but f...","","Fiction, Simon & Schuster Books for Young Readers"
"",178468879,"=""9781534493469""",New Rooster,Rilla Alexander (178468848),Fixed Layout eBook,"A New York Times and New York Public Library Best Illustrated Book of the Year! Rooster has come a long way for his new job in a new country, but f...","","Fiction, Simon & Schuster Books for Young Readers"
3,179029232,"=""9781534494954""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Hardcover,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
"",179029232,"=""9781534494961""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Fixed Layout eBook,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
4,180188454,"=""9781534497351""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Hardcover,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180188454,"=""9781534497368""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,174466844,"=""9781534483170""",Lizzy and the Cloud,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,"From the critically acclaimed, award-winning creators of Ocean Meets Sky and The Night Gardener comes a whimsical and sweet tale of a young girl wh...","","Fiction, Preschool, Picture Book, 1st Experiences, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
"",174466844,"=""9781534483187""",Lizzy and the Cloud,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,"From the critically acclaimed, award-winning creators of Ocean Meets Sky and The Night Gardener comes a whimsical and sweet tale of a young girl wh...","","Fiction, Preschool, Picture Book, 1st Experiences, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
6,180150033,"=""9781534497177""",Perfectly Pegasus,Jessie Sima (568901424),Hardcover,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180150033,"=""9781534497184""",Perfectly Pegasus,Jessie Sima (568901424),Fixed Layout eBook,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
7,174460443,"=""9781534483156""",Acorn Was a Little Wild,Jen Arena (174460285),Hardcover,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
