Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
2,218644697,"=""9781665962469""",Storm Singer,Sarwat Chadda (218644536),eBook,Skandar and the Unicorn Thief meets One Thousand and One Nights in this thrilling middle grade fantasy from Rick Riordan Presents author Sarwat Cha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218644697,"=""9781665962445""",Storm Singer,Sarwat Chadda (218644536),Hardcover,Skandar and the Unicorn Thief meets One Thousand and One Nights in this thrilling middle grade fantasy from Rick Riordan Presents author Sarwat Cha...,"","Fiction, Simon & Schuster Books for Young Readers"
3,218650809,"=""9781665962520""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",eBook,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962506""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Trade Paperback,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962513""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Hardcover,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
4,208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
5,216285239,"=""9781665959711""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),eBook,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959698""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Trade Paperback,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959704""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Hardcover,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
6,214209579,"=""9781665956567""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),eBook,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
7,222546161,"=""9781665968744""",Ice Apprentices,Jacob North (217719212),eBook,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
"",222546161,"=""9781665968720""",Ice Apprentices,Jacob North (217719212),Hardcover,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
8,185242774,"=""9781665906913""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),eBook,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906890""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Hardcover,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906906""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
9,176896065,"=""9781534488472""",Doomsday Vault,Thomas Wheeler (101162144),eBook,From the screenwriter of Academy Award­–nominated Puss in Boots and Puss in Boots: The Last Wish comes an inventive middle grade adventure about an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176896065,"=""9781534488458""",Doomsday Vault,Thomas Wheeler (101162144),Hardcover,From the screenwriter of Academy Award­–nominated Puss in Boots and Puss in Boots: The Last Wish comes an inventive middle grade adventure about an...,"","Fiction, Simon & Schuster Books for Young Readers"
10,213634532,"=""9781665955706""",House with a Dragon in It,Nick Lake (62647477),eBook,From the creators of Lily and the Night Creatures comes another illustrated middle grade adventure of magic and granted wishes perfect for fans of ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213634532,"=""9781665955683""",House with a Dragon in It,Nick Lake (62647477),Hardcover,From the creators of Lily and the Night Creatures comes another illustrated middle grade adventure of magic and granted wishes perfect for fans of ...,"","Fiction, Simon & Schuster Books for Young Readers"
11,214223681,"=""9781665956680""",Mystery of Mystic Mountain,Janet Fox (175100366),eBook,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
"",214223681,"=""9781665956666""",Mystery of Mystic Mountain,Janet Fox (175100366),Hardcover,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
12,220679175,"=""9781665966221""",Skandar 4,A.F. Steadman (180599708),eBook,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Books for Young Readers"
"",220679175,"=""9781665966207""",Skandar 4,A.F. Steadman (180599708),Hardcover,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Books for Young Readers"
"",220679175,"=""9781797190723""",Skandar 4,A.F. Steadman (180599708),Audio Download,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Books for Young Readers"
13,208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
14,202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Books for Young Readers"
