Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34658817,"=""9781416912507""",Night Fires,George E. Stanley (1264102),Trade Paperback,"It's 1922, and thirteen-year-old Woodrow Harper has moved with his widowed mother to his father's hometown of Lawton, Oklahoma. Perhaps here he wil...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416975595""",Night Fires,George E. Stanley (1264102),Hardcover,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416995180""",Night Fires,George E. Stanley (1264102),eBook,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
2,63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
3,40405688,"=""9781416968009""",Coretta Scott King,George E. Stanley (1264102),Trade Paperback,Coretta Scott King wasn’t always a prominent civil rights activist—learn about her childhood in this incredible installment in the illustrated midd...,"","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",40405688,"=""9781439153451""",Coretta Scott King,George E. Stanley (1264102),eBook,"Coretta Scott King is well known for being the wifeÊof Dr. Martin Luther King Jr., and for her own civil rights and world peace activism. She also ...","","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
4,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
5,35595567,"=""9781416915478""",George S. Patton,George E. Stanley (1264102),Trade Paperback,"In this addition to the Childhood of Famous Americans series, children learn of famous war general George S. Patton’s youth. Perfect for third and ...","","Non-Fiction, Aladdin"
6,27278720,"=""9781416905707""",Leonardo da Vinci,George E. Stanley (1264102),Trade Paperback,Leonardo Da Vinci is best known as the Renaissance painter who created the Mona Lisa and The Last Supper. he also made great contributions as a scu...,"","Action & Adventure, Biography & Autobiography, Historical Fiction, Humor, Mystery, Middle Grade, Non-Fiction, Aladdin"
7,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
8,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
9,20736369,"=""9780689864919""",Mystery of the Stolen Statue,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin’s Third Graders are known as the Third Grade Detectives—with some hints from secret code clues and help from Mr. Merlin’s friend, the po...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
10,22658765,"=""9780689871863""",Mr. Rogers,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
"",22658765,"=""9781439113615""",Mr. Rogers,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
11,20735856,"=""9780689864896""",Case of the Bank-Robbing Bandit,George E. Stanley (1264102),Trade Paperback,IT'S DO OR DIE FOR THE THIRD-GRADE DETECTIVES!Todd and Noelle are volunteering at a blood drive when they get shocking news: Both banks in town hav...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
12,22501563,"=""9780689871061""",Clue of the Left-Handed Envelope/The Puzzle of the Pretty Pink Handkerchief,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin's Third Graders are known as the Third Grade Detectives -- with some hints from secret code clues and help from Mr. Merlin's friend, the...","","Action & Adventure, Biography & Autobiography, Fiction, Historical Fiction, Humor, Mystery, Middle Grade, Aladdin"
13,20130369,"=""9780689862472""",Harry S. Truman,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",20130369,"=""9781439113813""",Harry S. Truman,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
14,20677098,"=""9780689864872""",Secret of the Wooden Witness,George E. Stanley (1264102),Trade Paperback,"ATTACKED! Someone knocked out Todd and Noelle's friend Pops Verner, the night watchman at the department store, and stole his treasured pocket watc...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
15,20378855,"=""9780689863578""",Case of the Dirty Clue,George E. Stanley (1264102),Trade Paperback,"IT'S A DIRTY SHAME! Misty's younger brother left her brand-new bike in the middle of the street, and a speeding car ran over it. Not only is the bi...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
16,18423749,"=""9780689853784""",Secret of the Green Skin,George E. Stanley (1264102),Trade Paperback,"GREEN VEGETABLES AREN'T ALWAYS GOOD FOR YOU The new restaurant in town is a hit, but when several diners get sick, the Health Department threatens ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
17,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non-Fiction, Aladdin"
18,18423584,"=""9780689853760""",Riddle of the Stolen Sand,George E. Stanley (1264102),Trade Paperback,A Case That's Tougher To Crack Than An Oyster Shell. Everybody loves Mr. Roper. He gives kids free candy or ice cream when their parents shop at hi...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
19,15996633,"=""9780689844553""",Geronimo,George E. Stanley (1264102),Trade Paperback,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
"",15996633,"=""9781439113141""",Geronimo,George E. Stanley (1264102),eBook,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
20,1251967,"=""9780689821974""",Cobweb Confession,George E. Stanley (1264102),Trade Paperback,"CREEPY, CRAWLY CRITTERS -- YUCK!  Poor Todd. First he has to give up his room for an old friend of his father's who's visiting. Then his valuable b...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
